"subject","predicate","object"
"http://dbpedia.org/resource/Samba_Purana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samba-purana"
"http://es.dbpedia.org/resource/Samba-Purana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samba-purana"
"http://es.dbpedia.org/resource/Samba_Purana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samba-purana"
"http://es.wikipedia.org/wiki/Samba-purana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samba-purana"
"http://es.dbpedia.org/resource/Samba-purana","http://www.w3.org/2000/01/rdf-schema#label","Samba-purana"
"http://es.dbpedia.org/resource/Samba-purana","http://www.w3.org/2000/01/rdf-schema#comment","El Samba-purana es uno de los  (Puranas menores) de la literatura de la India."
"http://es.dbpedia.org/resource/Samba-purana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lwyt"
"http://es.dbpedia.org/resource/Samba-purana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puranas"
"http://es.dbpedia.org/resource/Samba-purana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samba-purana"
"http://es.dbpedia.org/resource/Samba-purana","http://dbpedia.org/ontology/wikiPageID",5040460
"http://es.dbpedia.org/resource/Samba-purana","http://dbpedia.org/ontology/wikiPageRevisionID",118039949
"http://es.dbpedia.org/resource/Samba-purana","http://dbpedia.org/ontology/wikiPageLength",3527
"http://es.dbpedia.org/resource/Samba-purana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samba-purana?oldid=118039949&ns=0"
"http://es.dbpedia.org/resource/Samba-purana","http://dbpedia.org/ontology/abstract","El Samba-purana es uno de los  (Puranas menores) de la literatura de la India."
