"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Campos_Domenech","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Campos_Doménech"
"http://es.wikipedia.org/wiki/Ramón_Campos_Doménech","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Campos_Doménech"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://www.w3.org/2000/01/rdf-schema#label","Ramón Campos Doménech"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Campos Doménech (Alicante, 1818 - 16 de diciembre de 1889) fue un abogado y político español, hermano de D. Antonio Campos Doménech y . Estudió derecho en la Universidad de Valencia y en 1846 fue candidato a las Cortes Españolas, pero no fue elegido. Más suerte tuvo en 1851, cuando fue elegido por el distrito de Villajoyosa, pero su acta fue anulada cuando fue acusado de coacciones. En 1852 fue nombrado concejal de Alicante y en 1854 secretario de la Junta de Gobierno de la Provincia, capitán de la Milicia Nacional y diputado en las Cortes constituyentes por el Partido Progresista."
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Alicante_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alicantinos"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal-Conservador_de_España"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Campos_Doménech"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://dbpedia.org/ontology/wikiPageID",3804971
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://dbpedia.org/ontology/wikiPageRevisionID",128854224
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/Congreso/Congreso/Iniciativas%3F_piref73_2148295_73_1335437_1335437.next_page=/wc/servidorCGI&CMD=VERLST&BASE=DIPH&FMT=DIPHXLSS.fmt&DOCS=1-100&DOCORDER=FIFO&OPDEF=Y&QUERY=(20030.NDIP.)"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090920100711/http:/www.alfonselmagnanim.com/MEDIA/dicci_pol_val.pdf"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Campos_Doménech?oldid=128854224&ns=0"
"http://es.dbpedia.org/resource/Ramón_Campos_Doménech","http://dbpedia.org/ontology/abstract","Ramón Campos Doménech (Alicante, 1818 - 16 de diciembre de 1889) fue un abogado y político español, hermano de D. Antonio Campos Doménech y . Estudió derecho en la Universidad de Valencia y en 1846 fue candidato a las Cortes Españolas, pero no fue elegido. Más suerte tuvo en 1851, cuando fue elegido por el distrito de Villajoyosa, pero su acta fue anulada cuando fue acusado de coacciones. En 1852 fue nombrado concejal de Alicante y en 1854 secretario de la Junta de Gobierno de la Provincia, capitán de la Milicia Nacional y diputado en las Cortes constituyentes por el Partido Progresista. Él y su hermano Luis serían los impulsores de la construcción del ferrocarril de Alicante a Murcia. Poco a poco, sin embargo, fue escorándose hacia posiciones más conservadoras y en las elecciones de 1876 fue elegido diputado por Alicante del Partido Liberal Conservador, pero en diciembre de 1876 renunció al acta por motivos de salud y fue sustituido por . Aquel año fue nombrado decano del ."
"http://es.dbpedia.org/resource/Ramon_Campos_Domenech","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Campos_Doménech"
"http://es.dbpedia.org/resource/Ramon_Campos_Doménech","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Campos_Doménech"
