"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://www.w3.org/2000/01/rdf-schema#label","El Signo del Zorro (película de 1940)"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://www.w3.org/2000/01/rdf-schema#comment","El signo del Zorro (en inglés: The Mark of Zorro) es una película de 1940 de la 20th Century Fox. Fue nominada en 1941 al premio Óscar por mejor banda sonora. En 2009 fue añadida al National Film Registry de la Biblioteca del Congreso de Estados Unidos para su preservación por ser ""cultural, histórica o estéticamente significativa""."
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044vd3"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://xmlns.com/foaf/0.1/name","The Mark of Zorro"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_El_Zorro"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_aventuras"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Signo_del_Zorro_(película_de_1940)"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://es.dbpedia.org/property/dirección","Rouben Mamoulian"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://es.dbpedia.org/property/duración","5640.0"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://es.dbpedia.org/property/estreno",1940
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://es.dbpedia.org/property/estreno",8
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://es.dbpedia.org/property/fotografía","Arthur C. Miller"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/John_Taintor_Foote"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://es.dbpedia.org/property/id",32762
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://es.dbpedia.org/property/imdb",32762
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://es.dbpedia.org/property/montaje","Robert Bischoff"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alfred_Newman"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Darryl_F._Zanuck"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Basil_Rathbone"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Linda_Darnell"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tyrone_Power"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://es.dbpedia.org/property/título","El signo del Zorro"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://es.dbpedia.org/property/título","The Mark of Zorro"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://dbpedia.org/ontology/wikiPageID",4190488
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://dbpedia.org/ontology/wikiPageRevisionID",127699437
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://dbpedia.org/ontology/Work/runtime","94.0"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://dbpedia.org/ontology/wikiPageLength",2550
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://dbpedia.org/ontology/imdbId","0032762"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://dbpedia.org/ontology/runtime",5640.0
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/20th_Century_Fox"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alfred_Newman"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Darryl_F._Zanuck"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Basil_Rathbone"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tyrone_Power"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Linda_Darnell"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Taintor_Foote"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Signo_del_Zorro_(película_de_1940)?oldid=127699437&ns=0"
"http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)","http://dbpedia.org/ontology/abstract","El signo del Zorro (en inglés: The Mark of Zorro) es una película de 1940 de la 20th Century Fox. Fue nominada en 1941 al premio Óscar por mejor banda sonora. En 2009 fue añadida al National Film Registry de la Biblioteca del Congreso de Estados Unidos para su preservación por ser ""cultural, histórica o estéticamente significativa""."
"http://es.wikipedia.org/wiki/El_Signo_del_Zorro_(película_de_1940)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)"
"http://dbpedia.org/resource/The_Mark_of_Zorro_(1940_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Signo_del_Zorro_(película_de_1940)"
