"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jesse_González","http://www.w3.org/2000/01/rdf-schema#label","Jesse González"
"http://es.dbpedia.org/resource/Jesse_González","http://www.w3.org/2000/01/rdf-schema#comment","José Luis González Gudina (Edenton, Carolina del Norte, Estados Unidos; 25 de mayo de 1995) es un futbolista nacido en los Estados Unidos de América de padres mexicanos que se desempeña en la posición de guardameta, actualmente milita en el F. C. Dallas de la Major League Soccer de los Estados Unidos de América."
"http://es.dbpedia.org/resource/Jesse_González","http://xmlns.com/foaf/0.1/name","José Luis González Gudina"
"http://es.dbpedia.org/resource/Jesse_González","http://xmlns.com/foaf/0.1/name","Jesse González"
"http://es.dbpedia.org/resource/Jesse_González","http://xmlns.com/foaf/0.1/nick","Jesse."
"http://es.dbpedia.org/resource/Jesse_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_México"
"http://es.dbpedia.org/resource/Jesse_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Jesse_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_México"
"http://es.dbpedia.org/resource/Jesse_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dallas"
"http://es.dbpedia.org/resource/Jesse_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Jesse_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesse_González"
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/apodo","Jesse."
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/debutInternacional",25
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Dallas"
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/equipos","* F. C. Dallas"
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/golesClubes",-117
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Major_League_Soccer"
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Edenton_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/MEX"
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/nombre","Jesse González"
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/nombrecompleto","José Luis González Gudina"
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/númeroSelección",12
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/selección","Sub-23"
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/títulos","Campeón"
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/títulos","Campeón 
* MLS Supporters' Shield"
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/títulos","* Lamar Hunt U.S. Open Cup"
"http://es.dbpedia.org/resource/Jesse_González","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Jesse_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Edenton_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Jesse_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jesse_González","http://dbpedia.org/ontology/wikiPageID",7172035
"http://es.dbpedia.org/resource/Jesse_González","http://dbpedia.org/ontology/wikiPageRevisionID",128323575
"http://es.dbpedia.org/resource/Jesse_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/jesse-gonzalez/leistungsdaten/spieler/263770"
"http://es.dbpedia.org/resource/Jesse_González","http://dbpedia.org/ontology/wikiPageLength",13360
"http://es.dbpedia.org/resource/Jesse_González","http://dbpedia.org/ontology/number",1
"http://es.dbpedia.org/resource/Jesse_González","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Football_Club_Dallas"
"http://es.dbpedia.org/resource/Jesse_González","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Major_League_Soccer"
