"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michigan_Central_Station"
"http://es.wikipedia.org/wiki/Michigan_Central_Station","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michigan_Central_Station"
"http://es.dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2000/01/rdf-schema#label","Michigan Central Station"
"http://es.dbpedia.org/resource/Michigan_Central_Station","http://www.w3.org/2000/01/rdf-schema#comment","Michigan Central Station (también conocida como Michigan Central Depot o MCS) era la estación principal de trenes de Detroit en Míchigan (Estados Unidos). Remplazaba a la antigua estación de tren de Detroit, que se encontraba en el centro de la ciudad, la cual fue cerrada tras sufrir un incendio el 26 de diciembre de 1913, forzando a la entonces inacabada estación de tren a entrar en servicio antes de tiempo. Inaugurada el 4 de enero de 1914, la estación permaneció abierta hasta el cese del servicio de Amtrak a la estación el 6 de enero de 1988. En el momento de su construcción, era la estación construida con mayor altura en el mundo.​"
"http://es.dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_los_años_1910"
"http://es.dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Detroit"
"http://es.dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_cerradas"
"http://es.dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_los_años_1910"
"http://es.dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1914"
"http://es.dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_oficinas_de_Detroit"
