"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gondomar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gondomar","http://www.w3.org/2000/01/rdf-schema#label","Gondomar"
"http://es.dbpedia.org/resource/Categoría:Gondomar","http://www.w3.org/2004/02/skos/core#prefLabel","Gondomar"
"http://es.dbpedia.org/resource/Categoría:Gondomar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Gondomar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Gondomar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Área_metropolitana_de_Vigo"
"http://es.dbpedia.org/resource/Categoría:Gondomar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_los_Portugueses:_Rutas_de_la_Costa"
"http://es.dbpedia.org/resource/Categoría:Gondomar","http://dbpedia.org/ontology/wikiPageID",8924271
"http://es.dbpedia.org/resource/Categoría:Gondomar","http://dbpedia.org/ontology/wikiPageRevisionID",115943260
"http://es.dbpedia.org/resource/Categoría:Gondomar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gondomar?oldid=115943260&ns=14"
"http://es.dbpedia.org/resource/Gondomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gondomar"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Gondomar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gondomar"
