"subject","predicate","object"
"http://es.dbpedia.org/resource/Firaxis_Games","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!"
"http://es.wikipedia.org/wiki/Sid_Meier's_Gettysburg!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://www.w3.org/2000/01/rdf-schema#label","Sid Meier's Gettysburg!"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://www.w3.org/2000/01/rdf-schema#comment","Sid Meier's Gettysburg! es un videojuego de estrategia,​ más concretamente wargame táctico en tiempo real pasable, ambientado en la Guerra Civil Americana. Desarrollado por Sid Meier desde la compañía Firaxis Games. Lanzado al mercado en 1997. Hubo una secuela, Sid Meier's Antietam, en 1998. En el año 2000 fueron comercializados conjuntamente en un pack llamado Sid Meier's Civil War Collection. El motor utilizado para desarrollar estos juegos fue licenciado a BreakAway Games para sus wargames napoleónicos Waterloo y Austerlitz, distribuidos por Shrapnel."
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053qqr"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://xmlns.com/foaf/0.1/name","Sid Meier's Gettysburg!"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_ganadores_del_premio_Origins"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sid_Meier"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1997"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_táctica_en_tiempo_real"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Electronic_Arts"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Firaxis_Games"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sid_Meier's_Gettysburg!"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Firaxis_Games"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Sid_Meier"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://es.dbpedia.org/property/entradas","Mouse y teclado"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pensamiento_estratégico_de_gestión"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://es.dbpedia.org/property/lanzamiento",1998
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://es.dbpedia.org/property/nombre","Sid Meier's Gettysburg!"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://dbpedia.org/ontology/wikiPageID",145471
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://dbpedia.org/ontology/wikiPageRevisionID",118733916
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://dbpedia.org/ontology/wikiPageExternalLink","http://smgettysburg.webs.com/SMG.htm%7Ct%C3%ADtulo=mods%7Curlarchivo=https:/web.archive.org/web/20110827113735/http:/smgettysburg.webs.com/SMG.htm%7Cfechaarchivo=27"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://dbpedia.org/ontology/wikiPageLength",2282
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Mouse"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Sid_Meier"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Firaxis_Games"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pensamiento_estratégico"
"http://es.dbpedia.org/resource/Sid_Meier's_Gettysburg!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sid_Meier's_Gettysburg!?oldid=118733916&ns=0"
