"subject","predicate","object"
"http://es.dbpedia.org/resource/Tempestad_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tempestad_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tempestad_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Tempestad_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tempestad_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Tempestad_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tempestad_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tempestad_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Tempestad_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tempestad_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Tempestad (álbum)"
"http://es.dbpedia.org/resource/Tempestad_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Tempestad es el segundo álbum de estudio del grupo de rock mexicano La Barranca. Gran parte de los temas, así como su diseño gráfico (donde aparece un monstruo indeterminado, parecido al Leviatán, y diseñado por el artista ), hacen referencias al mar, tema que se promovió como inspiración central del disco, sin que se trate de un proyecto conceptual. Los sencillos de Tempestad fueron La caída y Día negro (ambas con videos). Con este disco comienza la costumbre de hacer claras las referencias intertextuales incorporadas a las canciones. Los dos casos aclarados en el impreso son:"
"http://es.dbpedia.org/resource/Tempestad_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Tempestad_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1997"
"http://es.dbpedia.org/resource/Tempestad_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Barranca"
"http://es.dbpedia.org/resource/Tempestad_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tempestad_(álbum)"
"http://es.dbpedia.org/resource/Tempestad_(álbum)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Tempestad_(álbum)","http://es.dbpedia.org/property/actual","Tempestad"
"http://es.dbpedia.org/resource/Tempestad_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_fuego_de_la_noche"
"http://es.dbpedia.org/resource/Tempestad_(álbum)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Tempestad_(álbum)","http://es.dbpedia.org/property/calificacion","Canción del año , La Mosca"
"http://es.dbpedia.org/resource/Tempestad_(álbum)","http://es.dbpedia.org/property/calificacion",5
