"subject","predicate","object"
"http://es.dbpedia.org/resource/Voconia_Avita","http://www.w3.org/2000/01/rdf-schema#label","Voconia Avita"
"http://es.dbpedia.org/resource/Voconia_Avita","http://www.w3.org/2000/01/rdf-schema#comment","Voconia Avita es el nombre epónimo dado a un epígrafe conmemorativo de gran valor histórico hallado en Almería, España. Esta inscripción formaba parte de un monumento conmemorativo por la inauguración de unas termas romanas en la res publica de Tagili (actual Tíjola), como homenaje a Voconia Avita, ciudadana que financió la construcción de las termas en un terreno de su propiedad, celebró su inauguración con fiestas públicas y donó dos mil quinientos denarios para su mantenimiento perpetuo. Este epígrafe es una muestra de evergetismo. Fue encontrado en el año 1976 en la denominada  (perteneciente al término municipal de Armuña de Almanzora), estando en la actualidad depositadoa en el Museo de Almería. El nombre procede de las dos primeras palabras inscritas en la lápida, correspondientes a"
"http://es.dbpedia.org/resource/Voconia_Avita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Andalucía"
"http://es.dbpedia.org/resource/Voconia_Avita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_Almería"
"http://es.dbpedia.org/resource/Voconia_Avita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restos_arqueológicos"
"http://es.dbpedia.org/resource/Voconia_Avita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voconia_Avita"
"http://es.dbpedia.org/resource/Voconia_Avita","http://es.dbpedia.org/property/apellidos","Sánchez Mártinez"
"http://es.dbpedia.org/resource/Voconia_Avita","http://es.dbpedia.org/property/autor","Melchor Gil, E."
"http://es.dbpedia.org/resource/Voconia_Avita","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Voconia_Avita","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Voconia_Avita","http://es.dbpedia.org/property/editorial","Almería"
"http://es.dbpedia.org/resource/Voconia_Avita","http://es.dbpedia.org/property/nombre","M."
"http://es.dbpedia.org/resource/Voconia_Avita","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Voconia_Avita","http://es.dbpedia.org/property/publicación","Memorias de Historia Antigua"
"http://es.dbpedia.org/resource/Voconia_Avita","http://es.dbpedia.org/property/título","Tierra Urcitana"
"http://es.dbpedia.org/resource/Voconia_Avita","http://es.dbpedia.org/property/título","Evergetismo testamentario en la Hispania Romana: legados y fundaciones"
"http://es.dbpedia.org/resource/Voconia_Avita","http://dbpedia.org/ontology/wikiPageID",1266503
"http://es.dbpedia.org/resource/Voconia_Avita","http://dbpedia.org/ontology/wikiPageRevisionID",124545674
"http://es.dbpedia.org/resource/Voconia_Avita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/archiepi/aevh/tijola.html"
"http://es.dbpedia.org/resource/Voconia_Avita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517150833/http:/www.tijola.org/tijola/historia/voconia1.htm"
"http://es.dbpedia.org/resource/Voconia_Avita","http://dbpedia.org/ontology/wikiPageLength",3992
"http://es.dbpedia.org/resource/Voconia_Avita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voconia_Avita?oldid=124545674&ns=0"
"http://es.dbpedia.org/resource/Voconia_Avita","http://dbpedia.org/ontology/abstract","Voconia Avita es el nombre epónimo dado a un epígrafe conmemorativo de gran valor histórico hallado en Almería, España. Esta inscripción formaba parte de un monumento conmemorativo por la inauguración de unas termas romanas en la res publica de Tagili (actual Tíjola), como homenaje a Voconia Avita, ciudadana que financió la construcción de las termas en un terreno de su propiedad, celebró su inauguración con fiestas públicas y donó dos mil quinientos denarios para su mantenimiento perpetuo. Este epígrafe es una muestra de evergetismo. Fue encontrado en el año 1976 en la denominada  (perteneciente al término municipal de Armuña de Almanzora), estando en la actualidad depositadoa en el Museo de Almería. El nombre procede de las dos primeras palabras inscritas en la lápida, correspondientes al nombre de la ciudadana evergeta. Está datada probablemente en la época flavia. Recientemente ha sido colocada una réplica en la fuente pública de Cela, lugar del que se abastecían de agua dichas termas romanas. Las aguas medicinales emergen de manera natural en el lugar con una temperatura constante de unos 26 °C formando desde hace milenios una balsa. La colocación de dicha réplica en la balsa de Cela ha sido fruto de la colaboración de los Ayuntamientos de Tíjola y Lúcar con la familia Aynat, que ha donado dicha pieza en recuerdo a Manuel Aynat, bienhechor del lugar."
"http://es.wikipedia.org/wiki/Voconia_Avita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voconia_Avita"
