"subject","predicate","object"
"http://es.dbpedia.org/resource/Fällanden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fällanden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fällanden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fällanden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fällanden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fällanden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fällanden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fällanden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fällanden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fällanden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fällanden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fällanden","http://www.w3.org/2000/01/rdf-schema#label","Fällanden"
"http://es.dbpedia.org/resource/Fällanden","http://www.w3.org/2000/01/rdf-schema#comment","Fällanden es una comuna suiza del cantón de Zúrich, situada en el distrito de Uster. Limita al oeste y norte con la comuna de Dübendorf, al este con Schwerzenbach y Greifensee, al sur con Maur, y al suroeste con Zúrich."
"http://es.dbpedia.org/resource/Fällanden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvk3m"
"http://es.dbpedia.org/resource/Fällanden","http://xmlns.com/foaf/0.1/homepage","http://www.faellanden.ch/"
"http://es.dbpedia.org/resource/Fällanden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Zúrich"
"http://es.dbpedia.org/resource/Fällanden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fällanden"
"http://es.dbpedia.org/resource/Fällanden","http://es.dbpedia.org/property/altitud",490
"http://es.dbpedia.org/resource/Fällanden","http://es.dbpedia.org/property/codCanton","ZH"
"http://es.dbpedia.org/resource/Fällanden","http://es.dbpedia.org/property/codComuna",193
"http://es.dbpedia.org/resource/Fällanden","http://es.dbpedia.org/property/codDistrito","ZH10"
"http://es.dbpedia.org/resource/Fällanden","http://es.dbpedia.org/property/cp",8117
"http://es.dbpedia.org/resource/Fällanden","http://es.dbpedia.org/property/escudo","Faellanden-blazon.svg"
"http://es.dbpedia.org/resource/Fällanden","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Fällanden","http://es.dbpedia.org/property/mapa","Fällanden 2007"
"http://es.dbpedia.org/resource/Fällanden","http://es.dbpedia.org/property/nombre","Fällanden"
"http://es.dbpedia.org/resource/Fällanden","http://es.dbpedia.org/property/nombreOficial","Fällanden"
"http://es.dbpedia.org/resource/Fällanden","http://es.dbpedia.org/property/superficie",641
"http://es.dbpedia.org/resource/Fällanden","http://es.dbpedia.org/property/web","http://www.faellanden.ch/"
"http://es.dbpedia.org/resource/Fällanden","http://dbpedia.org/ontology/wikiPageID",3037976
"http://es.dbpedia.org/resource/Fällanden","http://dbpedia.org/ontology/wikiPageRevisionID",118901723
"http://es.dbpedia.org/resource/Fällanden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faellanden.ch/"
"http://es.dbpedia.org/resource/Fällanden","http://dbpedia.org/ontology/wikiPageLength",854
"http://es.dbpedia.org/resource/Fällanden","http://dbpedia.org/ontology/postalCode","8117"
"http://es.dbpedia.org/resource/Fällanden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fällanden?oldid=118901723&ns=0"
"http://es.dbpedia.org/resource/Fällanden","http://dbpedia.org/ontology/abstract","Fällanden es una comuna suiza del cantón de Zúrich, situada en el distrito de Uster. Limita al oeste y norte con la comuna de Dübendorf, al este con Schwerzenbach y Greifensee, al sur con Maur, y al suroeste con Zúrich."
"http://es.dbpedia.org/resource/Fallanden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fällanden"
"http://es.dbpedia.org/resource/Otto_Zollinger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fällanden"
"http://es.wikipedia.org/wiki/Fällanden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fällanden"
"http://dbpedia.org/resource/Fällanden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fällanden"
