"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Juanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juanes"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Juanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juanes"
"http://es.dbpedia.org/resource/Categoría:Juanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juanes","http://www.w3.org/2000/01/rdf-schema#label","Juanes"
"http://es.dbpedia.org/resource/Categoría:Juanes","http://www.w3.org/2004/02/skos/core#prefLabel","Juanes"
"http://es.dbpedia.org/resource/Categoría:Juanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Juanes","http://dbpedia.org/ontology/wikiPageID",1709669
"http://es.dbpedia.org/resource/Categoría:Juanes","http://dbpedia.org/ontology/wikiPageRevisionID",104442179
"http://es.dbpedia.org/resource/Categoría:Juanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juanes?oldid=104442179&ns=14"
"http://es.dbpedia.org/resource/Paz_sin_fronteras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juanes"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juanes"
"http://es.dbpedia.org/resource/Paz_sin_Fronteras_(Habana_2009)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juanes"
"http://es.dbpedia.org/resource/Juanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juanes"
"http://es.dbpedia.org/resource/Parque_Juanes_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juanes"
"http://es.dbpedia.org/resource/El_diario_de_Juanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juanes"
"http://es.dbpedia.org/resource/Categoría:Anexos:Juanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juanes"
