"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Fox_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Fox"
"http://es.dbpedia.org/resource/Adam_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Adam_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Adam_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Fox","http://www.w3.org/2000/01/rdf-schema#label","Adam Fox"
"http://es.dbpedia.org/resource/Adam_Fox","http://www.w3.org/2000/01/rdf-schema#comment","Adam Fox (Kensington, Londres; 15 de julio de 1883​-Westminster, Londres; 17 de enero de 1977)​ fue un clérigo, poeta, profesor universitario y crítico literario británico. Fue Dean of Divinity en el Magdalen College de Oxford, y uno de los primeros miembros de los Inklings, un cenáculo literario que también incluía a C. S. Lewis y a J. R. R. Tolkien."
"http://es.dbpedia.org/resource/Adam_Fox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jmr7"
"http://es.dbpedia.org/resource/Adam_Fox","http://xmlns.com/foaf/0.1/name","Adam Fox"
"http://es.dbpedia.org/resource/Adam_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Adam_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_abadía_de_Westminster"
"http://es.dbpedia.org/resource/Adam_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inklings"
"http://es.dbpedia.org/resource/Adam_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_anglicanos"
"http://es.dbpedia.org/resource/Adam_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Adam_Fox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Fox"
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/almaMater","University College de Oxford"
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/apellido","Karlson"
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/apellidos","Duriez"
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/apellidos","Gerold"
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/apellidos","Glyer"
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/editorial","Lion Books"
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/instituciónDeTrabajo","Radley College, Magdalen College de Oxford y abadía de Westminster"
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/isbn",9780745957920
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/lugarDeFallecimiento","Westminster"
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/lugarDeNacimiento","Kensington"
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/movimiento","Inklings"
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/nombre","Colin"
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/nombre","Diana"
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/nombre","Adam Fox"
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/nombre","Thomas"
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/nombre","Henry"
"http://es.dbpedia.org/resource/Adam_Fox","http://es.dbpedia.org/property/número",19
