"subject","predicate","object"
"http://es.dbpedia.org/resource/Caturiges","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ceutrones"
"http://es.dbpedia.org/resource/Grayócelos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ceutrones"
"http://dbpedia.org/resource/Ceutrones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceutrones"
"http://es.dbpedia.org/resource/Ceutrones","http://www.w3.org/2000/01/rdf-schema#label","Ceutrones"
"http://es.dbpedia.org/resource/Ceutrones","http://www.w3.org/2000/01/rdf-schema#comment","Los ceutrones era una tribu gala prerromana de la antigua Galia quienes controlaban las regiones de los . No deben ser confundidos con los centrons, una tribu cliente de los nervios de la Galia Belga.) Según d’Anville, ocupaban la mayor parte de la región del valle de Tarentaise en los modernos departamentos de Saboya, Francia. Plinio el Viejo los llamó ""fronteras,"" esto es, gente que vive en los límites occidentales de los Alpes. Ptolomeo los ubica en los Alpes Grayanos ocupando las regiones al oeste del valle de Aosta habitado por los ."
"http://es.dbpedia.org/resource/Ceutrones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9d9k"
"http://es.dbpedia.org/resource/Ceutrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_y_aliados_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Ceutrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_galos"
"http://es.dbpedia.org/resource/Ceutrones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceutrones"
"http://es.dbpedia.org/resource/Ceutrones","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Ceutrones"
"http://es.dbpedia.org/resource/Ceutrones","http://es.dbpedia.org/property/correspondencia","valle de Tarentaise, Saboya"
"http://es.dbpedia.org/resource/Ceutrones","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_galo"
"http://es.dbpedia.org/resource/Ceutrones","http://es.dbpedia.org/property/mapa","Map Gallia Tribes Towns-es.svg"
"http://es.dbpedia.org/resource/Ceutrones","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Ceutrones","http://es.dbpedia.org/property/nombre","Ceutrones"
"http://es.dbpedia.org/resource/Ceutrones","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Galia_Lugdunense"
"http://es.dbpedia.org/resource/Ceutrones","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Galos_(pueblo)"
"http://es.dbpedia.org/resource/Ceutrones","http://es.dbpedia.org/property/étnia","Galos"
"http://es.dbpedia.org/resource/Ceutrones","http://es.dbpedia.org/property/étnia","Ceutrones"
"http://es.dbpedia.org/resource/Ceutrones","http://es.dbpedia.org/property/étnia",""
"http://es.dbpedia.org/resource/Ceutrones","http://es.dbpedia.org/property/étnia","http://es.dbpedia.org/resource/Indoeuropeo"
"http://es.dbpedia.org/resource/Ceutrones","http://es.dbpedia.org/property/étnia","Céltico"
"http://es.dbpedia.org/resource/Ceutrones","http://dbpedia.org/ontology/wikiPageID",2798607
"http://es.dbpedia.org/resource/Ceutrones","http://dbpedia.org/ontology/wikiPageRevisionID",128818257
"http://es.dbpedia.org/resource/Ceutrones","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fhl=en&id=D6QPAAAAYAAJ&dq"
"http://es.dbpedia.org/resource/Ceutrones","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=u8HvAAAACAAJ"
"http://es.dbpedia.org/resource/Ceutrones","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=Zn82AAAAMAAJ"
"http://es.dbpedia.org/resource/Ceutrones","http://dbpedia.org/ontology/wikiPageLength",4319
"http://es.dbpedia.org/resource/Ceutrones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ceutrones?oldid=128818257&ns=0"
"http://es.dbpedia.org/resource/Ceutrones","http://dbpedia.org/ontology/abstract","Los ceutrones era una tribu gala prerromana de la antigua Galia quienes controlaban las regiones de los . No deben ser confundidos con los centrons, una tribu cliente de los nervios de la Galia Belga.) Según d’Anville, ocupaban la mayor parte de la región del valle de Tarentaise en los modernos departamentos de Saboya, Francia. Plinio el Viejo los llamó ""fronteras,"" esto es, gente que vive en los límites occidentales de los Alpes. Ptolomeo los ubica en los Alpes Grayanos ocupando las regiones al oeste del valle de Aosta habitado por los . Los ceutrones tenían una notable población deseando defenderse a sí mismos, probablemente con tierras bien cultivadas, según los relatos escritos por grandes ejércitos que pasaron a través de ellas. Polibio describe cómo los ceutrones atacaron agresivamente al ejército de César en su marcha a través de los Alpes al . El ataque incluido por un asalto por piedras rodantes en los pasos montañosos, e infligieron grandes pérdidas de vida de las fuerzas romanas. Polibio también describe un encuentro por los enviados de los ceutrones con Aníbal.[cita requerida] Ha sobrevivido una inscripción romana sobre los ceutrones en Axima (Aime). Los asentamientos de la tribu fueron identificados por Ptolomeo en su Geographia, y algunos aparecen en la Tabula Peutingeriana. Uno de los centros culturales más importantes era Darantasia, que dio su nombre al valle de Tarentaise y su región. El clero medieval hizo de esta ciudad un importante centro religioso antes del final del primer milenio. Ellos la llamaron Monasterium, que se convirtió en Moûtiers, por la que es conocida hoy. El pueblo de Centron en Montgirod, Saboya, probablemente el lugar conocido como Forum Claudii Ceutroneum bajo los romanos, conserva el nombre tribal."
"http://es.wikipedia.org/wiki/Ceutrones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceutrones"
