"subject","predicate","object"
"http://es.dbpedia.org/resource/Miloš_Marić","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Waasland-Beveren"
"http://es.dbpedia.org/resource/Ebrahim_Savaneh","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Waasland-Beveren"
"http://es.dbpedia.org/resource/K.V._Red_Star_Waasland-Beveren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waasland-Beveren"
"http://es.dbpedia.org/resource/KVRS_Waasland-Beveren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waasland-Beveren"
"http://es.dbpedia.org/resource/Tomasz_Radzinski","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Waasland-Beveren"
"http://es.dbpedia.org/resource/Christian_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Waasland-Beveren"
"http://es.dbpedia.org/resource/Suecia_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Waasland-Beveren"
"http://es.dbpedia.org/resource/Pro_League_2017-18","http://es.dbpedia.org/property/nameWB","http://es.dbpedia.org/resource/Waasland-Beveren"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://www.w3.org/2000/01/rdf-schema#label","Waasland-Beveren"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://www.w3.org/2000/01/rdf-schema#comment","El Waasland-Beveren, es un club de fútbol belga ubicado en la ciudad de Beveren, Flandes Oriental. Ellos jugaron en la Segunda División de Bélgica desde 2004-05. El club era conocido antes como K.F.C. Estrella Roja Haasdonk hasta que cambió su nombre a KV Estrella Roja Waasland en junio de 2002, cuando se mudaron al estadio cerca de un club desaparecido Sint-Niklase.​ En el verano de 2010, el club se fusionó con el vecino KSK Beveren para formar ""Waasland-Beveren"". KSK Beveren, un excampeón de Bélgica y de la primera división regular, acababa de terminar en el último lugar en la segunda división y estaba luchando con problemas financieros. El club mantiene el número de historia y matricule de KV Red Star Waasland pero se trasladó desde Sint-Niklaas a Beveren para jugar en un estadio más gr"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051v9_"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://xmlns.com/foaf/0.1/name","Waasland-Beveren"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://xmlns.com/foaf/0.1/name","Koninklijke Voetbalclub Red Star Waasland-Sportkring-Beveren"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://xmlns.com/foaf/0.1/nick","Wase Wolven''"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://xmlns.com/foaf/0.1/nick","''Leeuwen"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://xmlns.com/foaf/0.1/homepage","http://www.waasland-beveren.be/"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1936"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_han_cambiado_de_ciudad"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Bélgica"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1936"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waasland-Beveren"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/actualización",26
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/body","FFFF2B"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/capacidad",13.2
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/contrato",2021
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/contrato",2022
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/contrato",2023
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/contrato","sí"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/entrenador","Nicky Hayen"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/equipo","Waasland-Beveren"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Freethiel_Stadion"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/fondo","#FFD700"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/inauguración","--07-31"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/leftarm","FFFF2B"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Bélgica"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/mánager","Miguel Torrecilla"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yuki_Kobayashi"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Brendan_Schoonbaert"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aboubakary_Koita"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Leonardo_Bertone"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Andreas_Wiegel"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lucas_Pirard"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alexis_Gamboa"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Andrija_Vukčević"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Amine_Khammas"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daan_Heymans"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Serge_Leuko"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alessandro_Albanese"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aleksandar_Vukotić"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Brent_Gabriël"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Joseph_Efford"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nikola_Pejcic"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Milan_De_Mey"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vladimir_Van_de_Wiel"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tom_Reyners"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Djihad_Bizimana"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dries_Wuytens"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jordan_Faucher"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Denzel_Jubitana"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Georges_Mandjeck"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Matthias_Verreth"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jur_Schryvers"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Din_Sula"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nordin_Jackers"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Danel_Sinani"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/nat","GER"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/nat","BEL"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/nat","MAR"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/nat","FRA"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/nat","RWA"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/nat","USA"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/nat","CRC"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/nat","JPN"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/nat","SWI"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/nat","MNE"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/nat","CMR"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/nat","LUX"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/nat","SRB"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/nat","ALB"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/no",12
