"subject","predicate","object"
"http://es.dbpedia.org/resource/Sosuke_Takatani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kyōtango_(Kioto)"
"http://es.dbpedia.org/resource/Shinsuke_Nakamura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kyōtango_(Kioto)"
"http://es.dbpedia.org/resource/Kyōtango_(Kioto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kyōtango_(Kioto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kyōtango_(Kioto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kyōtango_(Kioto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kyōtango_(Kioto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kyōtango_(Kioto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kyōtango_(Kioto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kyōtango_(Kioto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kyōtango_(Kioto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kyōtango_(Kioto)","http://www.w3.org/2000/01/rdf-schema#label","Kyōtango (Kioto)"
"http://es.dbpedia.org/resource/Kyōtango_(Kioto)","http://www.w3.org/2000/01/rdf-schema#comment","Kyōtango (京丹後市 Kyōtango-shi?, población 67.000) es una ciudad en la prefectura de Kioto, Japón. Fue fundada el 1 de abril de 2004 por la  de seis poblados de Japón. Estos poblados eran 
* Mineyama, Distrito de Naka 
* Omiya, Distrito de Naka 
* Amino, Distrito de Takeno 
* Tango, Distrito de Takeno 
* Yasaka, Distrito de Takeno 
* Kumihama, Distrito de Kumano Como resultado de la fusión, los distritos de Naka, Takeno y Kumano desaparecieron. Mineyama, ahora parte de Kyōtango, tiene una estrecha relación con la leyenda de Hagoromo."
"http://es.dbpedia.org/resource/Kyōtango_(Kioto)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045z_d"
"http://es.dbpedia.org/resource/Kyōtango_(Kioto)","http://xmlns.com/foaf/0.1/name","Mapa de Kyōtango"
"http://es.dbpedia.org/resource/Kyōtango_(Kioto)","http://xmlns.com/foaf/0.1/name","Kyōtango"
"http://es.dbpedia.org/resource/Kyōtango_(Kioto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kioto"
"http://es.dbpedia.org/resource/Kyōtango_(Kioto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kyōtango_(Kioto)"
"http://es.dbpedia.org/resource/Kyōtango_(Kioto)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Kyōtango_(Kioto)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Kyōtango_(Kioto)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Kyōtango_(Kioto)","http://es.dbpedia.org/property/nombre","Kyōtango"
