"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_gallo_ciego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_gallo_ciego"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://www.w3.org/2000/01/rdf-schema#label","El gallo ciego"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://www.w3.org/2000/01/rdf-schema#comment","El gallo ciego es una película de cortometraje de Argentina filmada en blanco y negro en 35 mm dirigida por Juan Bautista Stagnaro sobre su propio guion que se estrenó el 20 de julio de 1972 y que tuvo como actores principales a Ana María Casó, Jorge Villalba,  y Mario Pasik. Contó con la colaboración como asesor del director de cine Lucas Demare."
"http://es.dbpedia.org/resource/El_gallo_ciego","http://xmlns.com/foaf/0.1/name","El gallo ciego"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Argentina"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_gallo_ciego"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/dirección","Juan Bautista Stagnaro"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/duración","840.0"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/editorial","Editorial Corregidor"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/estreno",1972
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/fechaarchivo",17
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Arsenio_Reinaldo_Pica"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Juan_Bautista_Stagnaro"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/montaje","Jorge Lavillotti y Jorge H. Quiroga"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/música","Tema Muchacha (Ojos de papel) de Almendra"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/producción","Teresa Fernández"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Instituto_Nacional_de_Cine_y_Artes_Audiovisuales"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jorge_Villalba"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ana_María_Casó"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mónica_Kohon"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mario_Pasik"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/página",425
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/título","La ñata contra el vidrio"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/títuloOriginal","El gallo ciego"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/url","http://www.incaatv.gov.ar/movie/2661/"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/url","http://www.enerc.gov.ar/cincuentenario/index_largometraje.html"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160817023353/http:/www.enerc.gov.ar/cincuentenario/index_largometraje.html"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://dbpedia.org/ontology/wikiPageID",7487604
"http://es.dbpedia.org/resource/El_gallo_ciego","http://dbpedia.org/ontology/wikiPageRevisionID",119149211
"http://es.dbpedia.org/resource/El_gallo_ciego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.incaatv.gov.ar/movie/2661/"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0144698"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160817023353/http:/www.enerc.gov.ar/cincuentenario/index_largometraje.html"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enerc.gov.ar/cincuentenario/index_largometraje.html"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/el-gallo-ciego"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://dbpedia.org/ontology/Work/runtime","14.0"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://dbpedia.org/ontology/wikiPageLength",3685
"http://es.dbpedia.org/resource/El_gallo_ciego","http://dbpedia.org/ontology/runtime",840.0
"http://es.dbpedia.org/resource/El_gallo_ciego","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Arsenio_Reinaldo_Pica"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Juan_Bautista_Stagnaro"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jorge_Lavillotti"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_dramático"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Muchacha_(Ojos_de_papel)"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juan_Bautista_Stagnaro"
