"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Peña_Blanca","http://www.w3.org/2000/01/rdf-schema#label","Virgen del Carmen de Peña Blanca"
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Peña_Blanca","http://www.w3.org/2000/01/rdf-schema#comment","La Virgen del Carmen de Peña Blanca es una escultura que se encuentra en el poblado de Flores Magón en el estado de Chihuahua en México. Está fabricada con lámina de acero inoxidable, su altura total es de quince metros, tres metros correspondientes a la base en forma de estrella y doce correspondientes a la imagen de la Virgen."
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Peña_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas"
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Peña_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_colosales"
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Peña_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Peña_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Virgen_María"
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Peña_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virgen_del_Carmen"
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Peña_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Peña_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_2001"
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Peña_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Peña_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2001"
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Peña_Blanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgen_del_Carmen_de_Peña_Blanca"
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Peña_Blanca","http://dbpedia.org/ontology/wikiPageID",5808132
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Peña_Blanca","http://dbpedia.org/ontology/wikiPageRevisionID",116997649
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Peña_Blanca","http://dbpedia.org/ontology/wikiPageLength",5520
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Peña_Blanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgen_del_Carmen_de_Peña_Blanca?oldid=116997649&ns=0"
"http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Peña_Blanca","http://dbpedia.org/ontology/abstract","La Virgen del Carmen de Peña Blanca es una escultura que se encuentra en el poblado de Flores Magón en el estado de Chihuahua en México. Está fabricada con lámina de acero inoxidable, su altura total es de quince metros, tres metros correspondientes a la base en forma de estrella y doce correspondientes a la imagen de la Virgen. La obra fue realizada por el arquitecto mexicano José Arturo Martínez Lazo, por encargo de la diócesis de Casas Grandes y el municipio de Buenaventura en una pequeña elevación próxima a las huertas de nogal de la población de Flores Magón, original Hacienda del Carmen de Peña Blanca, en Buenaventura (municipio) del estado de Chihuahua.​"
"http://es.wikipedia.org/wiki/Virgen_del_Carmen_de_Peña_Blanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Peña_Blanca"
