"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_del_Sello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_del_Sello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_del_Sello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_del_Sello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_del_Sello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_del_Sello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_del_Sello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_del_Sello","http://www.w3.org/2000/01/rdf-schema#label","Laguna del Sello"
"http://es.dbpedia.org/resource/Laguna_del_Sello","http://www.w3.org/2000/01/rdf-schema#comment","La Laguna del Sello es un pequeño lago en la Argentina. Se encuentra en el departamento Lago Buenos Aires, en la provincia de Santa Cruz, Patagonia.​"
"http://es.dbpedia.org/resource/Laguna_del_Sello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Laguna_del_Sello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Lago_Buenos_Aires"
"http://es.dbpedia.org/resource/Laguna_del_Sello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_endorreicos_de_América"
"http://es.dbpedia.org/resource/Laguna_del_Sello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_del_Sello"
"http://es.dbpedia.org/resource/Laguna_del_Sello","http://es.dbpedia.org/property/afluentes","lluvia"
"http://es.dbpedia.org/resource/Laguna_del_Sello","http://es.dbpedia.org/property/altitud",1465
"http://es.dbpedia.org/resource/Laguna_del_Sello","http://es.dbpedia.org/property/superficie",15
"http://es.dbpedia.org/resource/Laguna_del_Sello","http://es.dbpedia.org/property/efluentes","evaporación"
"http://es.dbpedia.org/resource/Laguna_del_Sello","http://dbpedia.org/ontology/wikiPageID",6337941
"http://es.dbpedia.org/resource/Laguna_del_Sello","http://dbpedia.org/ontology/wikiPageRevisionID",120516308
"http://es.dbpedia.org/resource/Laguna_del_Sello","http://dbpedia.org/ontology/wikiPageLength",2981
"http://es.dbpedia.org/resource/Laguna_del_Sello","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Laguna_del_Sello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_del_Sello?oldid=120516308&ns=0"
"http://es.dbpedia.org/resource/Laguna_del_Sello","http://dbpedia.org/ontology/abstract","La Laguna del Sello es un pequeño lago en la Argentina. Se encuentra en el departamento Lago Buenos Aires, en la provincia de Santa Cruz, Patagonia.​"
"http://es.wikipedia.org/wiki/Laguna_del_Sello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_del_Sello"
