"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Cardew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Cardew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Cardew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Cardew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Cardew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Cardew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Cardew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Cardew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Cardew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Cardew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Cardew","http://www.w3.org/2000/01/rdf-schema#label","Michael Cardew"
"http://es.dbpedia.org/resource/Michael_Cardew","http://www.w3.org/2000/01/rdf-schema#comment","Michael Ambrose Cardew, CBE (Wimbledon (Londres), 26 de mayo de 1901-Truro, 11 de febrero de 1983) fue un alfarero de estudio británico."
"http://es.dbpedia.org/resource/Michael_Cardew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Michael_Cardew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Michael_Cardew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Cardew"
"http://es.dbpedia.org/resource/Michael_Cardew","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Michael_Cardew","http://es.dbpedia.org/property/editorial","Alianza"
"http://es.dbpedia.org/resource/Michael_Cardew","http://es.dbpedia.org/property/imagen","Cardew mark.JPG"
"http://es.dbpedia.org/resource/Michael_Cardew","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Michael_Cardew","http://es.dbpedia.org/property/nombre","Hugh"
"http://es.dbpedia.org/resource/Michael_Cardew","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Michael_Cardew","http://es.dbpedia.org/property/pieDeImagen","Marca de alfarero de Cardew"
"http://es.dbpedia.org/resource/Michael_Cardew","http://es.dbpedia.org/property/título","Diccionario de las artes decorativas"
"http://es.dbpedia.org/resource/Michael_Cardew","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Michael_Cardew","http://dbpedia.org/ontology/wikiPageID",8242798
"http://es.dbpedia.org/resource/Michael_Cardew","http://dbpedia.org/ontology/wikiPageRevisionID",119612162
"http://es.dbpedia.org/resource/Michael_Cardew","http://dbpedia.org/ontology/wikiPageLength",2664
"http://es.dbpedia.org/resource/Michael_Cardew","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Cardew?oldid=119612162&ns=0"
"http://es.dbpedia.org/resource/Michael_Cardew","http://dbpedia.org/ontology/abstract","Michael Ambrose Cardew, CBE (Wimbledon (Londres), 26 de mayo de 1901-Truro, 11 de febrero de 1983) fue un alfarero de estudio británico."
"http://dbpedia.org/resource/Michael_Cardew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Cardew"
"http://es.wikipedia.org/wiki/Michael_Cardew","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Cardew"
