"subject","predicate","object"
"http://es.dbpedia.org/resource/Cubilote","http://www.w3.org/2000/01/rdf-schema#label","Cubilote"
"http://es.dbpedia.org/resource/Cubilote","http://www.w3.org/2000/01/rdf-schema#comment","Un cubilote es un horno vertical para refundir los lingotes de hierro que se obtienen en los altos hornos, chatarra reutilizada, alimentadores y bebederos de piezas fundidas anteriormente, principalmente se usa para fundir fundición gris y con la ayuda de metales añadidos al momento del sangrado denominados inoculantes se puede obtener fundición nodular, eventualmente se usa también para aleaciones de cobre pero el uso no es muy difundido. Del material líquido vaciado en moldes apropiados se podrá fabricar directamente piezas de maquinaria y objetos de hierro fundido.El cubilote es básicamente un tubo vertical que sirve de soporte al refractario que lo recubre interiormente. Se han dado casos de cubilotes hechos hasta de cilindros vacíos de aceite apilados uno encima del otro y recubiertos"
"http://es.dbpedia.org/resource/Cubilote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns9k4"
"http://es.dbpedia.org/resource/Cubilote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metalurgia"
"http://es.dbpedia.org/resource/Cubilote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hornos"
"http://es.dbpedia.org/resource/Cubilote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cubilote"
"http://es.dbpedia.org/resource/Cubilote","http://dbpedia.org/ontology/wikiPageID",3355713
"http://es.dbpedia.org/resource/Cubilote","http://dbpedia.org/ontology/wikiPageRevisionID",124950476
"http://es.dbpedia.org/resource/Cubilote","http://dbpedia.org/ontology/wikiPageLength",6340
"http://es.dbpedia.org/resource/Cubilote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cubilote?oldid=124950476&ns=0"
