"subject","predicate","object"
"http://es.dbpedia.org/resource/Theodor_Litt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Theodor_Litt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Theodor_Litt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Theodor_Litt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Theodor_Litt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Theodor_Litt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Theodor_Litt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Theodor_Litt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Theodor_Litt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theodor_Litt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Theodor_Litt","http://www.w3.org/2000/01/rdf-schema#label","Theodor Litt"
"http://es.dbpedia.org/resource/Theodor_Litt","http://xmlns.com/foaf/0.1/name","Theodor Litt"
"http://es.dbpedia.org/resource/Theodor_Litt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Theodor_Litt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Alemania"
"http://es.dbpedia.org/resource/Theodor_Litt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theodor_Litt"
"http://es.dbpedia.org/resource/Theodor_Litt","http://es.dbpedia.org/property/empleador","Universidad de Bonn"
"http://es.dbpedia.org/resource/Theodor_Litt","http://es.dbpedia.org/property/id","Q104267"
"http://es.dbpedia.org/resource/Theodor_Litt","http://es.dbpedia.org/property/imagen","Theodor Litt.jpg"
"http://es.dbpedia.org/resource/Theodor_Litt","http://es.dbpedia.org/property/lugarDeFallecimiento","Bonn"
"http://es.dbpedia.org/resource/Theodor_Litt","http://es.dbpedia.org/property/lugarDeNacimiento","Düsseldorf"
"http://es.dbpedia.org/resource/Theodor_Litt","http://es.dbpedia.org/property/nacionalidad","Alemana"
"http://es.dbpedia.org/resource/Theodor_Litt","http://es.dbpedia.org/property/nombre","Theodor Litt"
"http://es.dbpedia.org/resource/Theodor_Litt","http://es.dbpedia.org/property/nombreNativo","Theodor Litt"
"http://es.dbpedia.org/resource/Theodor_Litt","http://es.dbpedia.org/property/ocupación","Filósofo, Pedagogo, Escritor, Profesor de Secundaria y Profesor de Universidad."
"http://es.dbpedia.org/resource/Theodor_Litt","http://es.dbpedia.org/property/premios","Gran cruz con Estrella y faja del Orden del Mérito de la República Federal Alemana y Doctor Honoris Causa por la Universidad de Munich"
"http://es.dbpedia.org/resource/Theodor_Litt","http://es.dbpedia.org/property/área","Filosofía y Pedagogía Humanista"
"http://es.dbpedia.org/resource/Theodor_Litt","http://dbpedia.org/ontology/wikiPageID",9532012
"http://es.dbpedia.org/resource/Theodor_Litt","http://dbpedia.org/ontology/wikiPageRevisionID",130325515
"http://es.dbpedia.org/resource/Theodor_Litt","http://dbpedia.org/ontology/wikiPageLength",27880
"http://es.dbpedia.org/resource/Theodor_Litt","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Bonn"
"http://es.dbpedia.org/resource/Theodor_Litt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theodor_Litt?oldid=130325515&ns=0"
"http://es.wikipedia.org/wiki/Theodor_Litt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theodor_Litt"
