"subject","predicate","object"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2020","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2020","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda","http://es.dbpedia.org/property/temporadaActual","http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://www.w3.org/2000/01/rdf-schema#label","Seven Femenino de Nueva Zelanda 2020"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://www.w3.org/2000/01/rdf-schema#comment","El Seven Femenino de Nueva Zelanda de 2020 fue la primera edición del torneo neozelandés de rugby 7, fue el cuarto torneo de la Serie Mundial Femenina de Rugby 7 2019-20. Se desarrolló en el Waikato Stadium de la ciudad de Hamilton, Nueva Zelanda. Por primera vez se disputó en pararelo con la edición masculina del torneo."
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://xmlns.com/foaf/0.1/name","Seven Femenino de Nueva Zelanda 2020"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2020"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2020"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Hamilton_(Nueva_Zelanda)"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seven_Femenino_de_Nueva_Zelanda_2020"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://es.dbpedia.org/property/3rd","Tercer lugar"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://es.dbpedia.org/property/3rdScore",19
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://es.dbpedia.org/property/3rdScore",14
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seven_Femenino_de_Sudáfrica_2019"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://es.dbpedia.org/property/categoría","Seven Femenino"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://es.dbpedia.org/property/ciudad","Hamilton"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://es.dbpedia.org/property/estadio","Waikato Stadium"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://es.dbpedia.org/property/nombre","Seven Femenino de Nueva Zelanda 2020"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://es.dbpedia.org/property/partidos",28
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://es.dbpedia.org/property/rd","Copa"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Nueva_Zelanda_2020","http://es.dbpedia.org/property/rd1Score",7
