"subject","predicate","object"
"http://es.dbpedia.org/resource/A_musical_affair","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)"
"http://es.dbpedia.org/resource/A_musical_affair","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)"
"http://es.dbpedia.org/resource/Timeless_(álbum_de_Il_Divo)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)"
"http://es.dbpedia.org/resource/Timeless_(álbum_de_Il_Divo)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)"
"http://es.dbpedia.org/resource/Escorpio_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)"
"http://es.dbpedia.org/resource/Escorpio_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://www.w3.org/2000/01/rdf-schema#label","Alberto Quintero (compositor)"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Quintero (n. Palencia; octubre de 1970) es un compositor y productor español."
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wxf7"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071008090937/http:/www.albertoquintero.com/"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_España"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Palencia"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_España"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Quintero_(compositor)"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://dbpedia.org/ontology/wikiPageID",655970
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://dbpedia.org/ontology/wikiPageRevisionID",128912339
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703003302/http:/www.tonopro.com/"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koalastudios.es/"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tonopro.es"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008090937/http:/www.albertoquintero.com/"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120701175910/http:/www.getmedia.es/"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613035714/http:/www.premiosmax.net/"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://dbpedia.org/ontology/wikiPageLength",9536
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Quintero_(compositor)?oldid=128912339&ns=0"
"http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)","http://dbpedia.org/ontology/abstract","Alberto Quintero (n. Palencia; octubre de 1970) es un compositor y productor español."
"http://es.dbpedia.org/resource/The_Greatest_Hits_(Il_Divo)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)"
"http://es.dbpedia.org/resource/The_Greatest_Hits_(Il_Divo)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)"
"http://es.wikipedia.org/wiki/Alberto_Quintero_(compositor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)"
"http://es.dbpedia.org/resource/La_magia_de_Broadway","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)"
"http://es.dbpedia.org/resource/La_magia_de_Broadway","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)"
"http://dbpedia.org/resource/Alberto_Quintero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Quintero_(compositor)"
