"subject","predicate","object"
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://www.w3.org/2000/01/rdf-schema#label","Moto Guzzi MGS-01 Corsa"
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://www.w3.org/2000/01/rdf-schema#comment","La Moto Guzzi MGS-01 Corsa es una motocicleta de competición creada por la compañía italiana Moto Guzzi."
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_de_competición"
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Moto_Guzzi"
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moto_Guzzi_MGS-01_Corsa"
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://es.dbpedia.org/property/añoModelo",2004
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://es.dbpedia.org/property/cambio","Seis velocidades"
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://es.dbpedia.org/property/cilindrada","1225.0"
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://es.dbpedia.org/property/clase","Motocicleta de competición"
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://es.dbpedia.org/property/combustible","17.0"
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Moto_Guzzi"
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://es.dbpedia.org/property/imagen","Moto Guzzi MGS-01 Corsa.jpg"
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://es.dbpedia.org/property/motor","Bicilíndrico en V a 90º de cuatro tiempos"
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://es.dbpedia.org/property/nombre","Moto Guzzi MGS-01 Corsa"
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://es.dbpedia.org/property/potencia",122
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://es.dbpedia.org/property/refrigeración","Aire"
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://es.dbpedia.org/property/transmisión","http://es.dbpedia.org/resource/Cadena_de_transmisión"
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://es.dbpedia.org/property/bastidor","Espina central de acero con sección rectangular."
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://es.dbpedia.org/property/compresión",11
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://es.dbpedia.org/property/diámetroCarrera",100
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://es.dbpedia.org/property/tara","192.0"
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://dbpedia.org/ontology/wikiPageID",5496073
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://dbpedia.org/ontology/wikiPageRevisionID",120690727
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://dbpedia.org/ontology/wikiPageLength",3919
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moto_Guzzi_MGS-01_Corsa?oldid=120690727&ns=0"
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa","http://dbpedia.org/ontology/abstract","La Moto Guzzi MGS-01 Corsa es una motocicleta de competición creada por la compañía italiana Moto Guzzi."
"http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa"
"http://es.wikipedia.org/wiki/Moto_Guzzi_MGS-01_Corsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa"
"http://es.dbpedia.org/resource/MGS-01_Corsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moto_Guzzi_MGS-01_Corsa"
