"subject","predicate","object"
"http://dbpedia.org/resource/Tolloche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tolloche"
"http://es.dbpedia.org/resource/Tolloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tolloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tolloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tolloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tolloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tolloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tolloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tolloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tolloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tolloche","http://www.w3.org/2000/01/rdf-schema#label","Tolloche"
"http://es.dbpedia.org/resource/Tolloche","http://www.w3.org/2000/01/rdf-schema#comment","Tolloche es una localidad del Departamento Anta, provincia de Salta, Argentina. Se encuentra sobre la Ruta Nacional 16."
"http://es.dbpedia.org/resource/Tolloche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhrgd"
"http://es.dbpedia.org/resource/Tolloche","http://xmlns.com/foaf/0.1/name","Tolloche"
"http://es.dbpedia.org/resource/Tolloche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Anta"
"http://es.dbpedia.org/resource/Tolloche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Tolloche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tolloche"
"http://es.dbpedia.org/resource/Tolloche","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tolloche","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Tolloche","http://es.dbpedia.org/property/códigoPostal","A4452"
"http://es.dbpedia.org/resource/Tolloche","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Tolloche","http://es.dbpedia.org/property/elevaciónMedia",264
"http://es.dbpedia.org/resource/Tolloche","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tolloche","http://es.dbpedia.org/property/mapaLoc","Provincia de Salta"
"http://es.dbpedia.org/resource/Tolloche","http://es.dbpedia.org/property/nombreCompleto","Tolloche"
"http://es.dbpedia.org/resource/Tolloche","http://es.dbpedia.org/property/nombreOficial","Tolloche"
"http://es.dbpedia.org/resource/Tolloche","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Tolloche","http://es.dbpedia.org/property/población",181
"http://es.dbpedia.org/resource/Tolloche","http://es.dbpedia.org/property/poblaciónAño",2001
