"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_de_Inglaterra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Inglaterra"
"http://dbpedia.org/resource/History_of_England","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Inglaterra"
"http://es.dbpedia.org/resource/Historia_de_inglaterra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Inglaterra"
"http://es.dbpedia.org/resource/Historia_inglesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Inglaterra"
"http://es.dbpedia.org/resource/Historia_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Historia de Inglaterra"
"http://es.dbpedia.org/resource/Historia_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#comment","Inglaterra es el territorio más extenso y poblado del Reino Unido. Habitada por pueblos celtas desde el siglo V a. C., fue colonizada por los romanos entre el 43 d. C. y principios del siglo V. A partir de entonces fue invadida por una serie de pueblos germánicos (anglos, sajones y jutos) que expulsaron a los celtas, parcialmente romanizados, hacia Gales, Escocia, Cornualles y la Bretaña francesa. En el siglo X, tras resistir una serie de ataques vikingos, Inglaterra se unificó políticamente. Tras la ascensión de Jacobo VI de Escocia al trono de Inglaterra en 1603 y la unión con Escocia en 1707 resulta menos apropiado diferenciar la historia de Inglaterra de la del resto del Reino Unido."
"http://es.dbpedia.org/resource/Historia_de_Inglaterra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118nx6n"
"http://es.dbpedia.org/resource/Historia_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra"
"http://es.dbpedia.org/resource/Historia_de_Inglaterra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Inglaterra"
"http://es.dbpedia.org/resource/Historia_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",82015
"http://es.dbpedia.org/resource/Historia_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",130386037
"http://es.dbpedia.org/resource/Historia_de_Inglaterra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clio.fr/BIBLIOTHEQUE/la_revolution_anglaise_de_charles_ier_a_cromwell.asp"
"http://es.dbpedia.org/resource/Historia_de_Inglaterra","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=R4S_U_Pt1bcC&vid=OCLC00968669&dq=%22Letters+of+the+Kings+of+England%22&jtp=i"
"http://es.dbpedia.org/resource/Historia_de_Inglaterra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206095338/http:/hypo.ge-dip.etat-ge.ch/www/cliotexte/html/royaume-uni.enclosures.html"
"http://es.dbpedia.org/resource/Historia_de_Inglaterra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171015212303/http:/www.connectedhistories.org/Search_results.aspx%3Fdtf=1500-01-01&dtt=1899-12-31&pc=london"
"http://es.dbpedia.org/resource/Historia_de_Inglaterra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111012090234/http:/www.celtiberia.net/articulo.asp%3Fid=2237"
"http://es.dbpedia.org/resource/Historia_de_Inglaterra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120402090457/http:/exlibris.colgate.edu/help/findingprimarybritish.htm"
"http://es.dbpedia.org/resource/Historia_de_Inglaterra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081228154740/http:/hypo.ge-dip.etat-ge.ch/www/cliotexte/html/royaume-uni.absolutisme.2.html"
"http://es.dbpedia.org/resource/Historia_de_Inglaterra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081228154754/http:/hypo.ge-dip.etat-ge.ch/www/cliotexte/html/royaume-uni.constitution.html"
"http://es.dbpedia.org/resource/Historia_de_Inglaterra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081228155124/http:/hypo.ge-dip.etat-ge.ch/www/cliotexte/html/royaume-uni.absolutisme.html"
"http://es.dbpedia.org/resource/Historia_de_Inglaterra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clio.fr/BIBLIOTHEQUE/l_angleterre_des_angles_et_des_saxons.asp"
"http://es.dbpedia.org/resource/Historia_de_Inglaterra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clio.fr/BIBLIOTHEQUE/l_angleterre_normande_au_xie_et_xiie_siecles.asp"
"http://es.dbpedia.org/resource/Historia_de_Inglaterra","http://dbpedia.org/ontology/wikiPageLength",54912
"http://es.dbpedia.org/resource/Historia_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Inglaterra?oldid=130386037&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Inglaterra","http://dbpedia.org/ontology/abstract","Inglaterra es el territorio más extenso y poblado del Reino Unido. Habitada por pueblos celtas desde el siglo V a. C., fue colonizada por los romanos entre el 43 d. C. y principios del siglo V. A partir de entonces fue invadida por una serie de pueblos germánicos (anglos, sajones y jutos) que expulsaron a los celtas, parcialmente romanizados, hacia Gales, Escocia, Cornualles y la Bretaña francesa. En el siglo X, tras resistir una serie de ataques vikingos, Inglaterra se unificó políticamente. Tras la ascensión de Jacobo VI de Escocia al trono de Inglaterra en 1603 y la unión con Escocia en 1707 resulta menos apropiado diferenciar la historia de Inglaterra de la del resto del Reino Unido."
