"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fencolenamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fencolenamina"
"http://es.dbpedia.org/resource/Fencolenamina","http://www.w3.org/2000/01/rdf-schema#label","Fencolenamina"
"http://es.dbpedia.org/resource/Fencolenamina","http://www.w3.org/2000/01/rdf-schema#comment","Se le denomina en química fencolenamina a un cuerpo que se obtuvo tratando una disolución de fenconitrilo en alcohol absoluto por sodio, que se presenta líquido, incoloro, muy móvil y dotado de olor muy desagradable, y como derivado de la fencona, puede como ésta existir bajo las modificaciones isómericas caracterizables por su acción sobre el plano de polarización de la luz: 
* La fencolenamina activa hierve a temperaturas comprendidas entre 110 ºC y 115 ºC (presiones entre 22 y 24 mm) 
* La fencolenamina inactiva destila a 106 ºC bajo la presión de 24 mm."
"http://es.dbpedia.org/resource/Fencolenamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas"
"http://es.dbpedia.org/resource/Fencolenamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fencolenamina"
"http://es.dbpedia.org/resource/Fencolenamina","http://dbpedia.org/ontology/wikiPageID",5582384
"http://es.dbpedia.org/resource/Fencolenamina","http://dbpedia.org/ontology/wikiPageRevisionID",126838207
"http://es.dbpedia.org/resource/Fencolenamina","http://dbpedia.org/ontology/wikiPageLength",7476
"http://es.dbpedia.org/resource/Fencolenamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fencolenamina?oldid=126838207&ns=0"
"http://es.dbpedia.org/resource/Fencolenamina","http://dbpedia.org/ontology/abstract","Se le denomina en química fencolenamina a un cuerpo que se obtuvo tratando una disolución de fenconitrilo en alcohol absoluto por sodio, que se presenta líquido, incoloro, muy móvil y dotado de olor muy desagradable, y como derivado de la fencona, puede como ésta existir bajo las modificaciones isómericas caracterizables por su acción sobre el plano de polarización de la luz: 
* La fencolenamina activa hierve a temperaturas comprendidas entre 110 ºC y 115 ºC (presiones entre 22 y 24 mm) 
* La fencolenamina inactiva destila a 106 ºC bajo la presión de 24 mm."
