"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Maestro_(cómic)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Escuadrón_Siniestro"
"http://es.dbpedia.org/resource/Gran_Maestro_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Escuadrón_Siniestro"
"http://es.dbpedia.org/resource/Hiperión_(personaje)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Escuadrón_Siniestro"
"http://es.dbpedia.org/resource/Hiperión_(personaje)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Escuadrón_Siniestro"
"http://es.dbpedia.org/resource/Nighthawk_(Marvel_Comics)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Escuadrón_Siniestro"
"http://es.dbpedia.org/resource/Nighthawk_(Marvel_Comics)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Escuadrón_Siniestro"
"http://es.dbpedia.org/resource/Speed_Demon_(cómic)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Escuadrón_Siniestro"
"http://es.dbpedia.org/resource/Speed_Demon_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Escuadrón_Siniestro"
"http://es.dbpedia.org/resource/Nuke_(Escuadrón_Supremo)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Escuadrón_Siniestro"
"http://es.dbpedia.org/resource/Nuke_(Escuadrón_Supremo)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Escuadrón_Siniestro"
"http://es.dbpedia.org/resource/Princesa_Poder","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Escuadrón_Siniestro"
"http://es.dbpedia.org/resource/Princesa_Poder","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Escuadrón_Siniestro"
"http://es.dbpedia.org/resource/Doctor_Espectro","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Escuadrón_Siniestro"
"http://es.dbpedia.org/resource/Doctor_Espectro","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Escuadrón_Siniestro"
