"subject","predicate","object"
"http://es.dbpedia.org/resource/Crocus_insularis_var._major","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crocus_corsicus"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://www.w3.org/2000/01/rdf-schema#label","Crocus corsicus"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://www.w3.org/2000/01/rdf-schema#comment","Crocus corsicus, es una especie de planta fanerógama del género Crocus perteneciente a la familia de las Iridaceae. Es originaria de Córcega.​"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5w22g"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Crocus_corsicus","http://xmlns.com/foaf/0.1/name","Crocus corsicus"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Maw"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1878"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocus"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Córcega"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crocus_corsicus"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://es.dbpedia.org/property/binomial","Crocus corsicus"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://es.dbpedia.org/property/binomialAuthority","Vanucc. ex Maw"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Iridaceae"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://es.dbpedia.org/property/genus","Crocus"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://es.dbpedia.org/property/name","Crocus corsicus"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://es.dbpedia.org/property/species","C. corsicus"
"http://es.dbpedia.org/resource/Crocus_corsicus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crocoideae"
