"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Barrientos","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Barrientos_de_la_Vega"
"http://es.dbpedia.org/resource/Estación_de_Barrientos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Barrientos_de_la_Vega"
"http://es.dbpedia.org/resource/Barrientos_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrientos_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barrientos_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Barrientos_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barrientos_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Barrientos_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barrientos_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barrientos_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barrientos_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrientos_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrientos_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrientos_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#label","Barrientos de la Vega"
"http://es.dbpedia.org/resource/Barrientos_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Barrientos de la Vega es una de las pedanías del ayuntamiento de Valderrey, municipio de la provincia de León, comunidad autónoma de Castilla y León, en España. Astorga figura como su ""partido judicial"""
"http://es.dbpedia.org/resource/Barrientos_de_la_Vega","http://xmlns.com/foaf/0.1/name","Barrientos de la Vega"
"http://es.dbpedia.org/resource/Barrientos_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Ribera_del_Órbigo"
"http://es.dbpedia.org/resource/Barrientos_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valderrey"
"http://es.dbpedia.org/resource/Barrientos_de_la_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrientos_de_la_Vega"
"http://es.dbpedia.org/resource/Barrientos_de_la_Vega","http://es.dbpedia.org/property/bandera","no"
