"subject","predicate","object"
"http://dbpedia.org/resource/2010_FIRS_Women's_Roller_Hockey_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_2010"
"http://es.wikipedia.org/wiki/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_2010"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Campeonato mundial de hockey sobre patines femenino de 2010"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","El X Campeonato mundial de hockey sobre patines femenino se celebró en Madrid, España, entre el 25 de septiembre y el 2 de octubre de 2010. Fue organizado por el Ayuntamiento de Alcobendas, la Comunidad de Madrid y la Real Federación Española de Patinaje. En el torneo, realizado en el Polideportivo municipal José Caballero de Alcobendas, participaron las selecciones de hockey de 16 países, repartidas en la primera ronda en 4 grupos. En tanto, el equipo campeón en la edición anterior del torneo y dueño de casa España, obtuvo el tercer lugar al derrotar por 3:0 al seleccionado de Alemania."
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc678_"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_internacionales_de_hockey_sobre_patines_celebradas_en_España"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2010"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_España"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_2010"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_2010","http://dbpedia.org/ontology/wikiPageID",6487292
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",119629347
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_2010","http://dbpedia.org/ontology/wikiPageLength",10962
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_2010?oldid=119629347&ns=0"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_femenino_de_2010","http://dbpedia.org/ontology/abstract","El X Campeonato mundial de hockey sobre patines femenino se celebró en Madrid, España, entre el 25 de septiembre y el 2 de octubre de 2010. Fue organizado por el Ayuntamiento de Alcobendas, la Comunidad de Madrid y la Real Federación Española de Patinaje. En el torneo, realizado en el Polideportivo municipal José Caballero de Alcobendas, participaron las selecciones de hockey de 16 países, repartidas en la primera ronda en 4 grupos. La final del campeonato fue disputada por las selecciones de Argentina, campeona en tres oportunidades, y Francia, debutante en las finales tras haber disputado seis mundiales. El partido lo ganó Argentina por 5 goles a 1. En tanto, el equipo campeón en la edición anterior del torneo y dueño de casa España, obtuvo el tercer lugar al derrotar por 3:0 al seleccionado de Alemania."
