"subject","predicate","object"
"http://es.dbpedia.org/resource/Cojondongo","http://www.w3.org/2000/01/rdf-schema#label","Cojondongo"
"http://es.dbpedia.org/resource/Cojondongo","http://www.w3.org/2000/01/rdf-schema#comment","El cojondongo es un plato veraniego típico de Extremadura, especialmente en la Tierra de Barros, sobre todo de las localidades de Aceuchal, Palomas y Puebla de la Reina (provincia de Badajoz).​"
"http://es.dbpedia.org/resource/Cojondongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Cojondongo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cojondongo"
"http://es.dbpedia.org/resource/Cojondongo","http://dbpedia.org/ontology/wikiPageID",644974
"http://es.dbpedia.org/resource/Cojondongo","http://dbpedia.org/ontology/wikiPageRevisionID",119495187
"http://es.dbpedia.org/resource/Cojondongo","http://dbpedia.org/ontology/wikiPageLength",2883
"http://es.dbpedia.org/resource/Cojondongo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cojondongo?oldid=119495187&ns=0"
"http://es.dbpedia.org/resource/Cojondongo","http://dbpedia.org/ontology/abstract","El cojondongo es un plato veraniego típico de Extremadura, especialmente en la Tierra de Barros, sobre todo de las localidades de Aceuchal, Palomas y Puebla de la Reina (provincia de Badajoz).​"
"http://es.wikipedia.org/wiki/Cojondongo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cojondongo"
