"subject","predicate","object"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://www.w3.org/2000/01/rdf-schema#label","Lepidodactylus lombocensis"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://www.w3.org/2000/01/rdf-schema#comment","Lepidodactylus lombocensis es una especie de gecos de la familia Gekkonidae.​"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://xmlns.com/foaf/0.1/name","Lepidodactylus lombocensis"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Lombok"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1929"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidodactylus"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lepidodactylus_lombocensis"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://es.dbpedia.org/property/binomial","Lepidodactylus lombocensis"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Robert_Friedrich_Wilhelm_Mertens"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1929"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lepidodactylus"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://es.dbpedia.org/property/name","Lepidodactylus lombocensis"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://es.dbpedia.org/property/species","L. lombocensis"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://dbpedia.org/ontology/wikiPageID",7390418
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://dbpedia.org/ontology/wikiPageRevisionID",119435055
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://dbpedia.org/ontology/wikiPageLength",1095
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Robert_Friedrich_Wilhelm_Mertens"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1929"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lepidodactylus"
"http://es.dbpedia.org/resource/Lepidodactylus_lombocensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
