"subject","predicate","object"
"http://dbpedia.org/resource/Hold_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hold_the_Dark"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Hold the Dark"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://www.w3.org/2000/01/rdf-schema#comment","Hold the Dark (conocida en España como Noche de lobos) es una película de suspenso estadounidense estrenada en el año 2018 en la plataforma Netflix, basada en la novela homónima de William Giraldi, dirigida por Jeremy Saulnier y protagonizada por Jeffrey Wright, Alexander Skarsgård, James Badge Dale y Riley Keough."
"http://es.dbpedia.org/resource/Hold_the_Dark","http://xmlns.com/foaf/0.1/name","Hold the Dark"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jeremy_Saulnier"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_lobos"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hold_the_Dark"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jeremy_Saulnier"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://es.dbpedia.org/property/duración","7500.0"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://es.dbpedia.org/property/estreno",28
"http://es.dbpedia.org/resource/Hold_the_Dark","http://es.dbpedia.org/property/estreno",2018
"http://es.dbpedia.org/resource/Hold_the_Dark","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Macon_Blair"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://es.dbpedia.org/property/historia","William Giraldi"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://es.dbpedia.org/property/producción","Russell Ackerman, Eva Maria Daniels, John Schoenfelder"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://es.dbpedia.org/property/productora","Addictive Pictures, VisionChaos Productions, FilmScience"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://es.dbpedia.org/property/títuloOriginal","Hold the Dark"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://es.dbpedia.org/property/índice","ejemplo, título de"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://dbpedia.org/ontology/wikiPageID",8678728
"http://es.dbpedia.org/resource/Hold_the_Dark","http://dbpedia.org/ontology/wikiPageRevisionID",129751359
"http://es.dbpedia.org/resource/Hold_the_Dark","http://dbpedia.org/ontology/Work/runtime","125.0"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://dbpedia.org/ontology/wikiPageLength",11504
"http://es.dbpedia.org/resource/Hold_the_Dark","http://dbpedia.org/ontology/runtime",7500.0
"http://es.dbpedia.org/resource/Hold_the_Dark","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jeremy_Saulnier"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Inglés_(idioma)"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Macon_Blair"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hold_the_Dark?oldid=129751359&ns=0"
"http://es.dbpedia.org/resource/Hold_the_Dark","http://dbpedia.org/ontology/abstract","Hold the Dark (conocida en España como Noche de lobos) es una película de suspenso estadounidense estrenada en el año 2018 en la plataforma Netflix, basada en la novela homónima de William Giraldi, dirigida por Jeremy Saulnier y protagonizada por Jeffrey Wright, Alexander Skarsgård, James Badge Dale y Riley Keough."
"http://es.wikipedia.org/wiki/Hold_the_Dark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hold_the_Dark"
