"subject","predicate","object"
"http://dbpedia.org/resource/Étreillers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Étreillers"
"http://es.wikipedia.org/wiki/Étreillers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Étreillers"
"http://es.dbpedia.org/resource/Etreillers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étreillers"
"http://es.dbpedia.org/resource/Étreillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Étreillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Étreillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Étreillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Étreillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Étreillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Étreillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Étreillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Étreillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Étreillers","http://www.w3.org/2000/01/rdf-schema#label","Étreillers"
"http://es.dbpedia.org/resource/Étreillers","http://www.w3.org/2000/01/rdf-schema#comment","Étreillers es una comuna francesa situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.dbpedia.org/resource/Étreillers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7l2d"
"http://es.dbpedia.org/resource/Étreillers","http://xmlns.com/foaf/0.1/name","Étreillers"
"http://es.dbpedia.org/resource/Étreillers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Étreillers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Étreillers"
"http://es.dbpedia.org/resource/Étreillers","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Étreillers","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marie Rémy"
"http://es.dbpedia.org/resource/Étreillers","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Étreillers","http://es.dbpedia.org/property/elevaciónAlta",125
"http://es.dbpedia.org/resource/Étreillers","http://es.dbpedia.org/property/elevaciónBaja",81
"http://es.dbpedia.org/resource/Étreillers","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Étreillers","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Étreillers","http://es.dbpedia.org/property/imageninferior","Étreillers__mairie.JPG"
"http://es.dbpedia.org/resource/Étreillers","http://es.dbpedia.org/property/imageninferiorPie","El ayuntamiento."
"http://es.dbpedia.org/resource/Étreillers","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Étreillers","http://es.dbpedia.org/property/nombre","Étreillers"
"http://es.dbpedia.org/resource/Étreillers","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Étreillers","http://es.dbpedia.org/property/superior","Pays du Vermandois"
"http://es.dbpedia.org/resource/Étreillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_San_Quintín-1"
"http://es.dbpedia.org/resource/Étreillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_San_Quintín"
"http://es.dbpedia.org/resource/Étreillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Étreillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Étreillers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Étreillers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Étreillers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Étreillers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Étreillers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Étreillers","http://dbpedia.org/ontology/wikiPageID",2886458
"http://es.dbpedia.org/resource/Étreillers","http://dbpedia.org/ontology/wikiPageRevisionID",120277909
"http://es.dbpedia.org/resource/Étreillers","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/20110224052030/http:/www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=02296-COM"
"http://es.dbpedia.org/resource/Étreillers","http://dbpedia.org/ontology/wikiPageLength",1851
"http://es.dbpedia.org/resource/Étreillers","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Étreillers","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Étreillers","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Étreillers","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
