"subject","predicate","object"
"http://dbpedia.org/resource/Gary_Bartz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gary_Bartz"
"http://es.wikipedia.org/wiki/Gary_Bartz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gary_Bartz"
"http://es.dbpedia.org/resource/Gary_Bartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gary_Bartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gary_Bartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gary_Bartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gary_Bartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gary_Bartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gary_Bartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gary_Bartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gary_Bartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gary_Bartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gary_Bartz","http://www.w3.org/2000/01/rdf-schema#label","Gary Bartz"
"http://es.dbpedia.org/resource/Gary_Bartz","http://www.w3.org/2000/01/rdf-schema#comment","Gary Bartz (Baltimore, de Maryland, 26 de septiembre de 1940) es un músico estadounidense de jazz, saxofonista alto y soprano."
"http://es.dbpedia.org/resource/Gary_Bartz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yswq"
"http://es.dbpedia.org/resource/Gary_Bartz","http://xmlns.com/foaf/0.1/name","Gary Bartz"
"http://es.dbpedia.org/resource/Gary_Bartz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Gary_Bartz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baltimore"
"http://es.dbpedia.org/resource/Gary_Bartz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarinetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gary_Bartz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gary_Bartz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Gary_Bartz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_alto"
"http://es.dbpedia.org/resource/Gary_Bartz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_sopranos"
"http://es.dbpedia.org/resource/Gary_Bartz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_bop"
"http://es.dbpedia.org/resource/Gary_Bartz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gary_Bartz"
"http://es.dbpedia.org/resource/Gary_Bartz","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Prestige_Records"
"http://es.dbpedia.org/resource/Gary_Bartz","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Gary_Bartz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Gary_Bartz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bebop"
"http://es.dbpedia.org/resource/Gary_Bartz","http://es.dbpedia.org/property/imagen","Gary_Bartz.jpg"
