"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-17_de_1991__Argentina__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-17_de_1991__Argentina__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-17_de_1991__Argentina__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-17_de_1991__Argentina__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-17_de_1991__Argentina__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-17_de_1991__Argentina__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-17_de_1991__Argentina__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-17_de_1991__Argentina__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-17_de_1991__Argentina__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-17_de_1991__Argentina__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-17_de_1991__Argentina__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-17_de_1991__Argentina__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-17_de_1991__Argentina__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-17_de_1991__Argentina__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-17_de_1991__Argentina__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-17_de_1991__Argentina__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Perú"
