"subject","predicate","object"
"http://es.dbpedia.org/resource/Ritonavir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Ritonavir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Ritonavir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ritonavir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Ritonavir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Ritonavir","http://www.w3.org/2000/01/rdf-schema#label","Ritonavir"
"http://es.dbpedia.org/resource/Ritonavir","http://www.w3.org/2000/01/rdf-schema#comment","El ritonavir es un antirretroviral del grupo de los inhibidores de la proteasa y se utiliza en la terapia combinada antirretroviral activa de adultos y pacientes pediátricos con infección por VIH-1 y enfermos de sida. Este medicamento fue aprobado por la FDA el 1 de marzo de 1996, siendo el séptimo de su tipo que se aprobó."
"http://es.dbpedia.org/resource/Ritonavir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l19k"
"http://es.dbpedia.org/resource/Ritonavir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análogos_de_los_nucleósidos"
"http://es.dbpedia.org/resource/Ritonavir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_proteasa"
"http://es.dbpedia.org/resource/Ritonavir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_J"
"http://es.dbpedia.org/resource/Ritonavir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Ritonavir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antirretrovirales"
"http://es.dbpedia.org/resource/Ritonavir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ritonavir"
"http://es.dbpedia.org/resource/Ritonavir","http://es.dbpedia.org/property/c",37
"http://es.dbpedia.org/resource/Ritonavir","http://es.dbpedia.org/property/drugbank","DB00503"
"http://es.dbpedia.org/resource/Ritonavir","http://es.dbpedia.org/property/h",48
"http://es.dbpedia.org/resource/Ritonavir","http://es.dbpedia.org/property/imagen","Ritonavir.png"
"http://es.dbpedia.org/resource/Ritonavir","http://es.dbpedia.org/property/legalMx","Grupo IV"
"http://es.dbpedia.org/resource/Ritonavir","http://es.dbpedia.org/property/n",6
"http://es.dbpedia.org/resource/Ritonavir","http://es.dbpedia.org/property/nombreComercial","Norvir®"
"http://es.dbpedia.org/resource/Ritonavir","http://es.dbpedia.org/property/númeroCas",155213
"http://es.dbpedia.org/resource/Ritonavir","http://es.dbpedia.org/property/o",5
"http://es.dbpedia.org/resource/Ritonavir","http://es.dbpedia.org/property/pesoMolecular",720948
"http://es.dbpedia.org/resource/Ritonavir","http://es.dbpedia.org/property/prefijoAtc","J05"
"http://es.dbpedia.org/resource/Ritonavir","http://es.dbpedia.org/property/prefijoAtcvet",0
"http://es.dbpedia.org/resource/Ritonavir","http://es.dbpedia.org/property/pubchem",392622
"http://es.dbpedia.org/resource/Ritonavir","http://es.dbpedia.org/property/pubchemsid",7847493
"http://es.dbpedia.org/resource/Ritonavir","http://es.dbpedia.org/property/s",2
"http://es.dbpedia.org/resource/Ritonavir","http://es.dbpedia.org/property/sufijoAtc","AE03"
"http://es.dbpedia.org/resource/Ritonavir","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Vías_de_administración_de_fármacos"
"http://es.dbpedia.org/resource/Ritonavir","http://dbpedia.org/ontology/wikiPageID",985586
"http://es.dbpedia.org/resource/Ritonavir","http://dbpedia.org/ontology/wikiPageRevisionID",126770206
"http://es.dbpedia.org/resource/Ritonavir","http://dbpedia.org/ontology/wikiPageLength",2374
"http://es.dbpedia.org/resource/Ritonavir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ritonavir?oldid=126770206&ns=0"
"http://es.dbpedia.org/resource/Ritonavir","http://dbpedia.org/ontology/abstract","El ritonavir es un antirretroviral del grupo de los inhibidores de la proteasa y se utiliza en la terapia combinada antirretroviral activa de adultos y pacientes pediátricos con infección por VIH-1 y enfermos de sida. Este medicamento fue aprobado por la FDA el 1 de marzo de 1996, siendo el séptimo de su tipo que se aprobó."
"http://es.wikipedia.org/wiki/Ritonavir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ritonavir"
"http://dbpedia.org/resource/Ritonavir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ritonavir"
