"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_la_Quadra","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de la Quadra"
"http://es.dbpedia.org/resource/Marquesado_de_la_Quadra","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de la Quadra (también: de la Cuadra)​ es un título nobiliario español, creado el 31 de marzo de 1757 por el rey  Fernando VI, con el Vizcondado previo de San Agustín, a favor de Luis Carbonell y de Ferraz,  I barón de Guía Real. Título caducado en la actualidad."
"http://es.dbpedia.org/resource/Marquesado_de_la_Quadra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Cataluña"
"http://es.dbpedia.org/resource/Marquesado_de_la_Quadra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_la_Quadra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_la_Quadra"
"http://es.dbpedia.org/resource/Marquesado_de_la_Quadra","http://es.dbpedia.org/property/actualTitular","Caducado"
"http://es.dbpedia.org/resource/Marquesado_de_la_Quadra","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Marquesado_de_la_Quadra","http://es.dbpedia.org/property/imagen","Corona de marqués.svg"
"http://es.dbpedia.org/resource/Marquesado_de_la_Quadra","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Luis_Carbonell_y_de_Ferraz"
"http://es.dbpedia.org/resource/Marquesado_de_la_Quadra","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Fernando_VI_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_la_Quadra","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_la_Quadra","http://dbpedia.org/ontology/wikiPageID",6227794
"http://es.dbpedia.org/resource/Marquesado_de_la_Quadra","http://dbpedia.org/ontology/wikiPageRevisionID",121168850
"http://es.dbpedia.org/resource/Marquesado_de_la_Quadra","http://dbpedia.org/ontology/wikiPageLength",3577
"http://es.dbpedia.org/resource/Marquesado_de_la_Quadra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_la_Quadra?oldid=121168850&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_la_Quadra","http://dbpedia.org/ontology/abstract","El Marquesado de la Quadra (también: de la Cuadra)​ es un título nobiliario español, creado el 31 de marzo de 1757 por el rey  Fernando VI, con el Vizcondado previo de San Agustín, a favor de Luis Carbonell y de Ferraz,  I barón de Guía Real. Luis Carbonell y de Ferraz era Caballero de la Orden de Santiago, Regidor Decano de la Ciudad de Barcelona, y Teniente Coronel de Dragones. Había obtenido anteriormente el título de barón de Guía Real el 12 de diciembre de 1752, de manos del mismo rey. Recibió ambos títulos en atención a sus méritos y servicios, así como a los de su padre José Carbonell, Coronel de Infantería, que sirvió de guía al rey Felipe V en 1706, cuando se levantó el sitio de Barcelona. Su ascendiente, Pedro Carbonell, había sido honrado por Fernando el Católico, el 23 de febrero de 1481, con el Privilegio de Generoso, por sus méritos en la liberación de la reina Juana Enríquez, que se hallaba sitiada en Gerona.​ Título caducado en la actualidad."
"http://es.dbpedia.org/resource/Luis_Carbonell_y_de_Ferraz","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Marquesado_de_la_Quadra"
"http://es.dbpedia.org/resource/Marquesado_de_la_Cuadra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_la_Quadra"
"http://es.wikipedia.org/wiki/Marquesado_de_la_Quadra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_la_Quadra"
