"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinacria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crassuloideae"
"http://es.dbpedia.org/resource/Dinacria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crassuloideae"
"http://es.dbpedia.org/resource/Crassula_perforata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crassuloideae"
"http://es.dbpedia.org/resource/Crassula_perforata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crassuloideae"
"http://es.dbpedia.org/resource/Crassula_connata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crassuloideae"
"http://es.dbpedia.org/resource/Crassula_connata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crassuloideae"
"http://es.wikipedia.org/wiki/Crassuloideae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crassuloideae"
"http://es.dbpedia.org/resource/Crassula_capitella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crassuloideae"
"http://es.dbpedia.org/resource/Crassula_capitella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crassuloideae"
"http://es.dbpedia.org/resource/Vauanthes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crassuloideae"
"http://es.dbpedia.org/resource/Vauanthes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crassuloideae"
"http://es.dbpedia.org/resource/Crassula","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crassuloideae"
"http://es.dbpedia.org/resource/Crassula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crassuloideae"
"http://es.dbpedia.org/resource/Crassula_lactea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crassuloideae"
"http://es.dbpedia.org/resource/Crassula_lactea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crassuloideae"
"http://es.dbpedia.org/resource/Crassuloideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crassuloideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Crassuloideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crassuloideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Crassuloideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
