"subject","predicate","object"
"http://dbpedia.org/resource/Bhesa_ceylanica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bhesa_ceylanica"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://www.w3.org/2000/01/rdf-schema#label","Bhesa ceylanica"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://www.w3.org/2000/01/rdf-schema#comment","Bhesa ceylanica es una especie de planta de flores perteneciente a la familia Celastraceae. Es endémica de Sri Lanka."
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8bl1"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bhesa"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bhesa_ceylanica"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://es.dbpedia.org/property/binomial","Bhesa ceylanica"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://es.dbpedia.org/property/binomialAuthority","Ding Hou"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Celastraceae"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://es.dbpedia.org/property/genus","Bhesa"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Celastrales"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://es.dbpedia.org/property/species","B. ceylanica"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://dbpedia.org/ontology/wikiPageID",1475148
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://dbpedia.org/ontology/wikiPageRevisionID",120361840
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/33505/all"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://dbpedia.org/ontology/wikiPageLength",946
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Celastraceae"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bhesa"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Celastrales"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bhesa_ceylanica?oldid=120361840&ns=0"
"http://es.dbpedia.org/resource/Bhesa_ceylanica","http://dbpedia.org/ontology/abstract","Bhesa ceylanica es una especie de planta de flores perteneciente a la familia Celastraceae. Es endémica de Sri Lanka."
"http://es.wikipedia.org/wiki/Bhesa_ceylanica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bhesa_ceylanica"
