"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Patricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Patricio","http://www.w3.org/2000/01/rdf-schema#label","Grandes maestres de la Orden de San Patricio"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Patricio","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes maestres de la Orden de San Patricio"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Patricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_San_Patricio"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Patricio","http://dbpedia.org/ontology/wikiPageID",6904846
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Patricio","http://dbpedia.org/ontology/wikiPageRevisionID",82840605
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Patricio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_maestres_de_la_Orden_de_San_Patricio?oldid=82840605&ns=14"
"http://es.dbpedia.org/resource/John_French","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Patricio"
"http://es.dbpedia.org/resource/John_Russell,_duque_de_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Patricio"
"http://es.dbpedia.org/resource/John_Spencer_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Patricio"
"http://es.dbpedia.org/resource/Edmund_FitzAlan-Howard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Patricio"
"http://es.dbpedia.org/resource/Richard_Wellesley,_I_marqués_Wellesley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Patricio"
