"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyperus_alternifolius_var._petersianus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyperus_involucratus"
"http://es.wikipedia.org/wiki/Cyperus_involucratus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyperus_involucratus"
"http://es.dbpedia.org/resource/Cyperus_alternifolius_var._albovariegatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyperus_involucratus"
"http://es.dbpedia.org/resource/Cyperus_alternifolius_subsp._flabelliformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyperus_involucratus"
"http://es.dbpedia.org/resource/Cyperus_petersianus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyperus_involucratus"
"http://es.dbpedia.org/resource/Cyperus_flabelliformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyperus_involucratus"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://www.w3.org/2000/01/rdf-schema#label","Cyperus involucratus"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://www.w3.org/2000/01/rdf-schema#comment","Cyperus involucratus es una planta del género Cyperus, de la familia de las ciperáceas. Su nombre común es ""paragüita""."
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://xmlns.com/foaf/0.1/name","Cyperus involucratus"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyperus"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyperus_involucratus"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://es.dbpedia.org/property/binomial","Cyperus involucratus"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Christen_Friis_Rottbøll"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyperaceae"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://es.dbpedia.org/property/genus","Cyperus"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://es.dbpedia.org/property/name","Cyperus involucratus"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://es.dbpedia.org/property/species","C. involucratus"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://dbpedia.org/ontology/wikiPageID",5636653
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://dbpedia.org/ontology/wikiPageRevisionID",127970014
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://dbpedia.org/ontology/wikiPageLength",5682
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rottb."
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyperaceae"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyperus"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyperus_involucratus?oldid=127970014&ns=0"
"http://es.dbpedia.org/resource/Cyperus_involucratus","http://dbpedia.org/ontology/abstract","Cyperus involucratus es una planta del género Cyperus, de la familia de las ciperáceas. Su nombre común es ""paragüita""."
"http://es.dbpedia.org/resource/Cyperus_alternifolius_var._obtusangulum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyperus_involucratus"
"http://es.dbpedia.org/resource/Cyperus_flagellatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyperus_involucratus"
"http://es.dbpedia.org/resource/Cyperus_proximus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyperus_involucratus"
"http://es.dbpedia.org/resource/Cyperus_gradatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyperus_involucratus"
