"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://es.dbpedia.org/property/rector","http://es.dbpedia.org/resource/Princesa_real"
"http://es.dbpedia.org/resource/Ana_del_Reino_Unido","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Princesa_real"
"http://es.dbpedia.org/resource/Princesa_Real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Princesa_real"
"http://es.dbpedia.org/resource/Carlota_del_Reino_Unido","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Princesa_real"
"http://dbpedia.org/resource/Princess_Royal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Princesa_real"
"http://es.dbpedia.org/resource/Princesa_real","http://www.w3.org/2000/01/rdf-schema#label","Princesa real"
"http://es.dbpedia.org/resource/Princesa_real","http://www.w3.org/2000/01/rdf-schema#comment","Princesa real (en inglés, Princess Royal) es un título que el monarca británico concede, habitual pero no automáticamente, a su hija mayor. Hasta ahora en la Familia real británica ha sido concedido siete veces, la última de ellas a la princesa Ana, única hija de la reina Isabel II y del príncipe Felipe, duque de Edimburgo."
"http://es.dbpedia.org/resource/Princesa_real","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01768w"
"http://es.dbpedia.org/resource/Princesa_real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos"
"http://es.dbpedia.org/resource/Princesa_real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Reino_Unido"
"http://es.dbpedia.org/resource/Princesa_real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Princesa_real"
"http://es.dbpedia.org/resource/Princesa_real","http://dbpedia.org/ontology/wikiPageID",1175067
"http://es.dbpedia.org/resource/Princesa_real","http://dbpedia.org/ontology/wikiPageRevisionID",129310078
"http://es.dbpedia.org/resource/Princesa_real","http://dbpedia.org/ontology/wikiPageLength",8134
"http://es.dbpedia.org/resource/Princesa_real","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Princesa_real?oldid=129310078&ns=0"
"http://es.dbpedia.org/resource/Princesa_real","http://dbpedia.org/ontology/abstract","Princesa real (en inglés, Princess Royal) es un título que el monarca británico concede, habitual pero no automáticamente, a su hija mayor. Hasta ahora en la Familia real británica ha sido concedido siete veces, la última de ellas a la princesa Ana, única hija de la reina Isabel II y del príncipe Felipe, duque de Edimburgo."
"http://es.dbpedia.org/resource/Victoria_del_Reino_Unido_(1840-1901)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Princesa_real"
"http://es.dbpedia.org/resource/Sofía_Dorotea_de_Hannover","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Princesa_real"
"http://es.dbpedia.org/resource/Ana_de_Hannover","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Princesa_real"
"http://es.wikipedia.org/wiki/Princesa_real","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Princesa_real"
"http://es.dbpedia.org/resource/Luisa_del_Reino_Unido_(1867-1931)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Princesa_real"
"http://es.dbpedia.org/resource/María_Enriqueta_Estuardo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Princesa_real"
"http://es.dbpedia.org/resource/María_del_Reino_Unido","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Princesa_real"
