"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duquesas_inglesas_por_matrimonio"
"http://es.dbpedia.org/resource/Ana_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_inglesas_por_matrimonio"
"http://es.dbpedia.org/resource/Mary_Howard_Fitzroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_inglesas_por_matrimonio"
"http://es.dbpedia.org/resource/Consuelo_Vanderbilt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_inglesas_por_matrimonio"
"http://es.dbpedia.org/resource/Deborah_Mitford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_inglesas_por_matrimonio"
"http://es.dbpedia.org/resource/Juana_Holland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_inglesas_por_matrimonio"
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duquesas_inglesas_por_matrimonio"
"http://es.dbpedia.org/resource/Categoría:Duquesas_inglesas_por_matrimonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Duquesas_inglesas_por_matrimonio","http://www.w3.org/2000/01/rdf-schema#label","Duquesas inglesas por matrimonio"
"http://es.dbpedia.org/resource/Categoría:Duquesas_inglesas_por_matrimonio","http://www.w3.org/2004/02/skos/core#prefLabel","Duquesas inglesas por matrimonio"
"http://es.dbpedia.org/resource/Categoría:Duquesas_inglesas_por_matrimonio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duquesas_británicas_por_matrimonio"
"http://es.dbpedia.org/resource/Categoría:Duquesas_inglesas_por_matrimonio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Duquesas_inglesas_por_matrimonio","http://dbpedia.org/ontology/wikiPageID",9378004
"http://es.dbpedia.org/resource/Categoría:Duquesas_inglesas_por_matrimonio","http://dbpedia.org/ontology/wikiPageRevisionID",125271281
"http://es.dbpedia.org/resource/Categoría:Duquesas_inglesas_por_matrimonio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Duquesas_inglesas_por_matrimonio?oldid=125271281&ns=14"
"http://es.dbpedia.org/resource/Elizabeth_Seymour,_duquesa_de_Somerset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_inglesas_por_matrimonio"
"http://es.dbpedia.org/resource/Frances_Brandon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_inglesas_por_matrimonio"
"http://es.dbpedia.org/resource/Catalina_Woodville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_inglesas_por_matrimonio"
"http://es.dbpedia.org/resource/María_Somerset,_duquesa_de_Beaufort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_inglesas_por_matrimonio"
