"subject","predicate","object"
"http://es.dbpedia.org/resource/Reissia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ehrenbergininae"
"http://es.dbpedia.org/resource/Reissia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ehrenbergininae"
"http://es.dbpedia.org/resource/Cassisphaerina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ehrenbergininae"
"http://es.dbpedia.org/resource/Cassisphaerina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ehrenbergininae"
"http://es.wikipedia.org/wiki/Ehrenbergininae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ehrenbergininae"
"http://es.dbpedia.org/resource/Burseolina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ehrenbergininae"
"http://es.dbpedia.org/resource/Burseolina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ehrenbergininae"
"http://es.dbpedia.org/resource/Ehrenbergininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ehrenbergininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ehrenbergininae","http://www.w3.org/2000/01/rdf-schema#label","Ehrenbergininae"
"http://es.dbpedia.org/resource/Ehrenbergininae","http://www.w3.org/2000/01/rdf-schema#comment","Ehrenbergininae es una subfamilia de foraminíferos bentónicos de la Familia Cassidulinidae, de la Superfamilia Cassidulinoidea, del Suborden Buliminina y del Orden Buliminida.​​ Su rango cronoestratigráfico abarca desde el Eoceno hasta la Actualidad."
"http://es.dbpedia.org/resource/Ehrenbergininae","http://xmlns.com/foaf/0.1/name","Ehrenbergininae"
"http://es.dbpedia.org/resource/Ehrenbergininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buliminida"
"http://es.dbpedia.org/resource/Ehrenbergininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotaliida"
"http://es.dbpedia.org/resource/Ehrenbergininae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ehrenbergininae"
"http://es.dbpedia.org/resource/Ehrenbergininae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Ehrenbergininae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Ehrenbergininae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cassidulinidae"
"http://es.dbpedia.org/resource/Ehrenbergininae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Ehrenbergininae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Eoceno"
"http://es.dbpedia.org/resource/Ehrenbergininae","http://es.dbpedia.org/property/name","Ehrenbergininae"
"http://es.dbpedia.org/resource/Ehrenbergininae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Ehrenbergininae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Ehrenbergininae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Ehrenbergininae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Ehrenbergininae","http://es.dbpedia.org/property/subdivision","Burseolina"
"http://es.dbpedia.org/resource/Ehrenbergininae","http://es.dbpedia.org/property/subdivision","Reissia"
"http://es.dbpedia.org/resource/Ehrenbergininae","http://es.dbpedia.org/property/subdivision","Ehrenbergina"
"http://es.dbpedia.org/resource/Ehrenbergininae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Ehrenbergininae","http://es.dbpedia.org/property/subfamilia","Ehrenbergininae"
"http://es.dbpedia.org/resource/Ehrenbergininae","http://es.dbpedia.org/property/subfamiliaAuthority","Cushman, 1927"
