"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://www.w3.org/2000/01/rdf-schema#label","Los Bandoleros Reloaded"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://www.w3.org/2000/01/rdf-schema#comment","Los Bandoleros Reloaded es un disco doble recopilatorio (disco triple más el agregado DVD) presentado por el cantante puertorriqueño de reguetón Don Omar. Fue publicado el 21 de noviembre de 2006 bajo los sellos discográficos All Star Records & VI Music, siendo sucesor de la recopilación Los Bandoleros. Don Omar fue el productor ejecutivo del álbum."
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds_0x5"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_varios_artistas"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_reguetón"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Don_Omar"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Bandoleros_Reloaded"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://es.dbpedia.org/property/actual","Los Bandoleros Reloaded"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/King_of_Kings"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://es.dbpedia.org/property/añop",2006
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://es.dbpedia.org/property/duración","6293.0"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://es.dbpedia.org/property/estilo","Reguetón y Hip hop"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://es.dbpedia.org/property/extra","Tainy & Bones"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://es.dbpedia.org/property/extra","Santana"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://es.dbpedia.org/property/extra","Sandy, Obed & Eli"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://es.dbpedia.org/property/extra","DJ Blass & Live Music"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://es.dbpedia.org/property/extra","Nely, Eliel"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://es.dbpedia.org/property/extra","Echo, Nesty"
