"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dida"
"http://es.dbpedia.org/resource/Dida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dida","http://www.w3.org/2000/01/rdf-schema#label","Dida"
"http://es.dbpedia.org/resource/Dida","http://www.w3.org/2000/01/rdf-schema#comment","Nélson de Jesús e Silva (Irará, Microrregión de Feira de Santana, Bahía, 7 de octubre de 1973), más conocido como Dida, es un exfutbolista brasileño. Luego de quedar libre en el Milan de Italia, club donde permaneció durante diez temporadas, jugó desde 2010 en el Cruzeiro. Se retiró en el Internacional de Brasil en 2016. En 2019, se anunció que sería el entrenador de porteros Sub-17 del A.C. Milan."
"http://es.dbpedia.org/resource/Dida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055_5p"
"http://es.dbpedia.org/resource/Dida","http://xmlns.com/foaf/0.1/name","Nelson de Jesús Silva"
"http://es.dbpedia.org/resource/Dida","http://xmlns.com/foaf/0.1/name","Dida"
"http://es.dbpedia.org/resource/Dida","http://xmlns.com/foaf/0.1/nick","Dida"
"http://es.dbpedia.org/resource/Dida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_brasileños_de_la_Associazione_Calcio_Milan"
"http://es.dbpedia.org/resource/Dida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_la_Copa_FIFA_Confederaciones_2003"
"http://es.dbpedia.org/resource/Dida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Dida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_la_Copa_FIFA_Confederaciones_2001"
"http://es.dbpedia.org/resource/Dida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_la_Copa_FIFA_Confederaciones_2005"
