"subject","predicate","object"
"http://es.wikipedia.org/wiki/Limhamn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Limhamn"
"http://es.dbpedia.org/resource/Jan_Troell","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Limhamn"
"http://es.dbpedia.org/resource/Jan_Troell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Limhamn"
"http://es.dbpedia.org/resource/Limhamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Limhamn","http://www.w3.org/2000/01/rdf-schema#label","Limhamn"
"http://es.dbpedia.org/resource/Limhamn","http://www.w3.org/2000/01/rdf-schema#comment","Limhamn es un distrito del sur de Malmö, Escania, Suecia. Hasta 1915 fue una localidad independiente. Su población es de 31.000 habitantes (incluido los suburbios) de los cuales 7.000 residen en zonas del sur como  y . También hay un núcleo urbano que colinda con Limhamn aunque no son incluidos en el censo."
"http://es.dbpedia.org/resource/Limhamn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042lt4"
"http://es.dbpedia.org/resource/Limhamn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.577
"http://es.dbpedia.org/resource/Limhamn","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.8891
"http://es.dbpedia.org/resource/Limhamn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Suecia"
"http://es.dbpedia.org/resource/Limhamn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Escania"
"http://es.dbpedia.org/resource/Limhamn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malmö"
"http://es.dbpedia.org/resource/Limhamn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Limhamn"
"http://es.dbpedia.org/resource/Limhamn","http://dbpedia.org/ontology/wikiPageID",6408643
"http://es.dbpedia.org/resource/Limhamn","http://dbpedia.org/ontology/wikiPageRevisionID",119103422
"http://es.dbpedia.org/resource/Limhamn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040908184028/http:/www.aabne-samlinger.dk/sydsjaellands/elge/Museum/erteboelle.htm"
"http://es.dbpedia.org/resource/Limhamn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041121125545/http:/www.aabne-samlinger.dk/Sydsjaellands/elge/Museum/Popup/limhamn.htm"
"http://es.dbpedia.org/resource/Limhamn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041011072149/http:/www.aabne-samlinger.dk/english/sydsjaellands/index.htm"
"http://es.dbpedia.org/resource/Limhamn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050822093350/http:/www.limhamn.nu/"
"http://es.dbpedia.org/resource/Limhamn","http://dbpedia.org/ontology/wikiPageLength",2889
"http://es.dbpedia.org/resource/Limhamn","http://www.georss.org/georss/point","55.5769833 12.8891221"
"http://es.dbpedia.org/resource/Limhamn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Limhamn?oldid=119103422&ns=0"
"http://es.dbpedia.org/resource/Limhamn","http://dbpedia.org/ontology/abstract","Limhamn es un distrito del sur de Malmö, Escania, Suecia. Hasta 1915 fue una localidad independiente. Su población es de 31.000 habitantes (incluido los suburbios) de los cuales 7.000 residen en zonas del sur como  y . También hay un núcleo urbano que colinda con Limhamn aunque no son incluidos en el censo."
"http://es.dbpedia.org/resource/Erik_Nilsson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Limhamn"
"http://dbpedia.org/resource/Limhamn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Limhamn"
