"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Juni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Escultores del Renacimiento de Francia"
"http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores del Renacimiento de Francia"
"http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Renacimiento_francés"
"http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento"
"http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_de_Francia","http://dbpedia.org/ontology/wikiPageID",6225131
"http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",97627162
"http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_del_Renacimiento_de_Francia?oldid=97627162&ns=14"
"http://es.dbpedia.org/resource/Pierre_Picart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_de_Francia"
"http://es.dbpedia.org/resource/Diego_Guillén_Ferrant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_de_Francia"
"http://es.dbpedia.org/resource/Gabriel_Yoly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_de_Francia"
"http://es.dbpedia.org/resource/Felipe_Bigarny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_de_Francia"
"http://es.dbpedia.org/resource/Familia_Juste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_de_Francia"
"http://es.dbpedia.org/resource/Jean_Cousin_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_de_Francia"
"http://es.dbpedia.org/resource/Simon_Guillain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_de_Francia"
"http://es.dbpedia.org/resource/Jean_Goujon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_de_Francia"
"http://es.dbpedia.org/resource/Germain_Pilon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_de_Francia"
"http://es.dbpedia.org/resource/Nicolás_Chanterenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_de_Francia"
