"subject","predicate","object"
"http://es.wikipedia.org/wiki/Velódromo_de_Roubaix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Velódromo_de_Roubaix"
"http://es.dbpedia.org/resource/Velódromo_de_Roubaix","http://www.w3.org/2000/01/rdf-schema#label","Velódromo de Roubaix"
"http://es.dbpedia.org/resource/Velódromo_de_Roubaix","http://www.w3.org/2000/01/rdf-schema#comment","El velódromo de Roubaix (oficialmente Vélodrome André-Pétrieux) es un velódromo conocido por albergar, el segundo domingo de abril, a la París-Roubaix, el tercero de los cinco monumentos del ciclismo. Su pista de hormigón (concreto), tiene 500 m de longitud y curvas peraltadas de 37º. Fue inaugurado en 1936 y está ubicado al este de la ciudad. Es conocido por ser el lugar de llegada de la competición ciclista París-Roubaix desde 1943. El velódromo de Roubaix, también ha sido sede de los campeonatos de Francia de ciclismo en pista en 1966 y 1971.​​"
"http://es.dbpedia.org/resource/Velódromo_de_Roubaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Roubaix"
"http://es.dbpedia.org/resource/Velódromo_de_Roubaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1936"
"http://es.dbpedia.org/resource/Velódromo_de_Roubaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Velódromo_de_Roubaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1936"
"http://es.dbpedia.org/resource/Velódromo_de_Roubaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roubaix"
"http://es.dbpedia.org/resource/Velódromo_de_Roubaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Velódromo_de_Roubaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velódromos_de_Francia"
"http://es.dbpedia.org/resource/Velódromo_de_Roubaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936"
"http://es.dbpedia.org/resource/Velódromo_de_Roubaix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Velódromo_de_Roubaix"
"http://es.dbpedia.org/resource/Velódromo_de_Roubaix","http://dbpedia.org/ontology/wikiPageID",5773113
"http://es.dbpedia.org/resource/Velódromo_de_Roubaix","http://dbpedia.org/ontology/wikiPageRevisionID",121113315
"http://es.dbpedia.org/resource/Velódromo_de_Roubaix","http://dbpedia.org/ontology/wikiPageLength",1817
"http://es.dbpedia.org/resource/Velódromo_de_Roubaix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Velódromo_de_Roubaix?oldid=121113315&ns=0"
"http://es.dbpedia.org/resource/Velódromo_de_Roubaix","http://dbpedia.org/ontology/abstract","El velódromo de Roubaix (oficialmente Vélodrome André-Pétrieux) es un velódromo conocido por albergar, el segundo domingo de abril, a la París-Roubaix, el tercero de los cinco monumentos del ciclismo. Su pista de hormigón (concreto), tiene 500 m de longitud y curvas peraltadas de 37º. Fue inaugurado en 1936 y está ubicado al este de la ciudad. Es conocido por ser el lugar de llegada de la competición ciclista París-Roubaix desde 1943. Sucedió al primer Velódromo de Roubaix, que había sido inaugurado en 1895 y fue destruido en 1924 y había recibido la llegada de la París-Roubaix desde la creación de esta carrera (1896) hasta 1914. El velódromo de Roubaix, también ha sido sede de los campeonatos de Francia de ciclismo en pista en 1966 y 1971.​​"
"http://es.dbpedia.org/resource/Velódromo_André_Pétrieux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Velódromo_de_Roubaix"
"http://dbpedia.org/resource/Roubaix_Velodrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Velódromo_de_Roubaix"
