"subject","predicate","object"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Long Sutton (Hampshire)"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://www.w3.org/2000/01/rdf-schema#comment","Long Sutton es una parroquia civil y un pueblo del distrito de Hart, en el condado de Hampshire (Inglaterra)."
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cg9j7"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://xmlns.com/foaf/0.1/name","Long Sutton"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Hampshire"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hampshire"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Long_Sutton_(Hampshire)"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/códigoPostal","RG29"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/densidad",5655
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/mapaLoc","Hampshire"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/nombre","Long Sutton"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/nombreCompleto","Long Sutton"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Todos los Santos, en Long Sutton."
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Long Sutton en Hampshire."
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/población",535
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/prefijoTelefónico",1256
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/superficie",946
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hampshire"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hart"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://es.dbpedia.org/property/unidad","Parroquia civil y pueblo"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://dbpedia.org/ontology/wikiPageID",5115597
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://dbpedia.org/ontology/wikiPageRevisionID",128047585
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://dbpedia.org/ontology/wikiPageLength",4108
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://dbpedia.org/ontology/areaCode","01256"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://dbpedia.org/ontology/populationTotal",535
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://dbpedia.org/ontology/postalCode","RG29"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/British_Summer_Time"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_medio_de_Greenwich"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Long_Sutton_(Hampshire)?oldid=128047585&ns=0"
"http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)","http://dbpedia.org/ontology/abstract","Long Sutton es una parroquia civil y un pueblo del distrito de Hart, en el condado de Hampshire (Inglaterra)."
"http://es.wikipedia.org/wiki/Long_Sutton_(Hampshire)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)"
"http://dbpedia.org/resource/Long_Sutton,_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Long_Sutton_(Hampshire)"
