"subject","predicate","object"
"http://es.dbpedia.org/resource/Eazy-E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eazy-E"
"http://es.dbpedia.org/resource/Categoría:Eazy-E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eazy-E","http://www.w3.org/2000/01/rdf-schema#label","Eazy-E"
"http://es.dbpedia.org/resource/Categoría:Eazy-E","http://www.w3.org/2004/02/skos/core#prefLabel","Eazy-E"
"http://es.dbpedia.org/resource/Categoría:Eazy-E","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:N.W.A."
"http://es.dbpedia.org/resource/Categoría:Eazy-E","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Compton"
"http://es.dbpedia.org/resource/Categoría:Eazy-E","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_sida_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Eazy-E","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Eazy-E","http://dbpedia.org/ontology/wikiPageID",9304129
"http://es.dbpedia.org/resource/Categoría:Eazy-E","http://dbpedia.org/ontology/wikiPageRevisionID",123754312
"http://es.dbpedia.org/resource/Categoría:Eazy-E","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eazy-E?oldid=123754312&ns=14"
