"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pares_o_nones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pares_o_nones"
"http://dbpedia.org/resource/Odds_and_evens_(hand_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pares_o_nones"
"http://es.dbpedia.org/resource/Pares_o_nones","http://www.w3.org/2000/01/rdf-schema#label","Pares o nones"
"http://es.dbpedia.org/resource/Pares_o_nones","http://www.w3.org/2000/01/rdf-schema#comment","Pares o nones es un juego de manos, en el cual la probabilidad es un factor importante. Se juega por dos participantes quienes emplean su mano más ágil para que cada uno de ellos muestre, su dedo índice y su dedo medio (corazón); esto significa que la cuenta total de los dedos será 2, 3 o 4 (1+1=2, 1+2=3, 2+1=3 ó 2+2=4), o sea que el resultado de la suma de los dedos de ambos participantes tiene la misma probabilidad de ser un número par que de ser impar."
"http://es.dbpedia.org/resource/Pares_o_nones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhrc3w"
"http://es.dbpedia.org/resource/Pares_o_nones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_salón"
"http://es.dbpedia.org/resource/Pares_o_nones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_manos"
"http://es.dbpedia.org/resource/Pares_o_nones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pares_o_nones"
"http://es.dbpedia.org/resource/Pares_o_nones","http://dbpedia.org/ontology/wikiPageID",703785
"http://es.dbpedia.org/resource/Pares_o_nones","http://dbpedia.org/ontology/wikiPageRevisionID",126941959
"http://es.dbpedia.org/resource/Pares_o_nones","http://dbpedia.org/ontology/wikiPageLength",2260
"http://es.dbpedia.org/resource/Pares_o_nones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pares_o_nones?oldid=126941959&ns=0"
"http://es.dbpedia.org/resource/Pares_o_nones","http://dbpedia.org/ontology/abstract","Pares o nones es un juego de manos, en el cual la probabilidad es un factor importante. Se juega por dos participantes quienes emplean su mano más ágil para que cada uno de ellos muestre, su dedo índice y su dedo medio (corazón); esto significa que la cuenta total de los dedos será 2, 3 o 4 (1+1=2, 1+2=3, 2+1=3 ó 2+2=4), o sea que el resultado de la suma de los dedos de ambos participantes tiene la misma probabilidad de ser un número par que de ser impar. Antes de jugar, los participantes se ponen de acuerdo de quien intentará pronosticar el resultado final; el mismo o misma contará hasta tres y exclamará su pronóstico, a manera que después de la «cuenta de tres», éste o ésta exclama «pares!» o «nones!» simultáneamente cuando los jugadores muestran su(s) dedo(s) sobre la muñeca de su otra mano; es importante que el exclamar el resultado pronosticado no se haga después que los dedos se hayan mostrado. El juego de pares o nones puede ser utilizado para hacer una decisión, como en el caso del ""volado"", pero sin hacer uso de una moneda.cuando saques la mano entera valdrá como cinco números."
