"subject","predicate","object"
"http://es.dbpedia.org/resource/Blanca_cacereña","http://www.w3.org/2000/01/rdf-schema#label","Blanca cacereña"
"http://es.dbpedia.org/resource/Blanca_cacereña","http://www.w3.org/2000/01/rdf-schema#comment","La blanca cacereña es una raza bovina autóctona de España en peligro de extinción. También se la conocía con el nombre de «raza extremeña»."
"http://es.dbpedia.org/resource/Blanca_cacereña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Blanca_cacereña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Extremadura"
"http://es.dbpedia.org/resource/Blanca_cacereña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_bovinas_originarias_de_España"
"http://es.dbpedia.org/resource/Blanca_cacereña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blanca_cacereña"
"http://es.dbpedia.org/resource/Blanca_cacereña","http://es.dbpedia.org/property/imagen","Blancacaczafra.jpg"
"http://es.dbpedia.org/resource/Blanca_cacereña","http://es.dbpedia.org/property/nombre","Blanca cacereña"
"http://es.dbpedia.org/resource/Blanca_cacereña","http://es.dbpedia.org/property/otrosNombres","Extremeña"
"http://es.dbpedia.org/resource/Blanca_cacereña","http://es.dbpedia.org/property/pieImagen","Ejemplar de raza blanca cacereña en Zafra"
"http://es.dbpedia.org/resource/Blanca_cacereña","http://es.dbpedia.org/property/tipo","bovino"
"http://es.dbpedia.org/resource/Blanca_cacereña","http://es.dbpedia.org/property/nombreCientífico","Bos taurus"
"http://es.dbpedia.org/resource/Blanca_cacereña","http://dbpedia.org/ontology/wikiPageID",258819
"http://es.dbpedia.org/resource/Blanca_cacereña","http://dbpedia.org/ontology/wikiPageRevisionID",126129000
"http://es.dbpedia.org/resource/Blanca_cacereña","http://dbpedia.org/ontology/wikiPageExternalLink","http://doe.juntaex.es/pdfs/doe/1998/390O/98040043.pdf"
"http://es.dbpedia.org/resource/Blanca_cacereña","http://dbpedia.org/ontology/wikiPageLength",3734
"http://es.dbpedia.org/resource/Blanca_cacereña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blanca_cacereña?oldid=126129000&ns=0"
"http://es.dbpedia.org/resource/Blanca_cacereña","http://dbpedia.org/ontology/abstract","La blanca cacereña es una raza bovina autóctona de España en peligro de extinción. También se la conocía con el nombre de «raza extremeña»."
"http://es.dbpedia.org/resource/Blanca_cacerena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blanca_cacereña"
"http://es.wikipedia.org/wiki/Blanca_cacereña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blanca_cacereña"
