"subject","predicate","object"
"http://dbpedia.org/resource/Nanomedicine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nanomedicina"
"http://es.dbpedia.org/resource/Nanomedicina","http://www.w3.org/2000/01/rdf-schema#label","Nanomedicina"
"http://es.dbpedia.org/resource/Nanomedicina","http://www.w3.org/2000/01/rdf-schema#comment","La nanomedicina es la aplicación de la nanotecnología en el campo de la medicina, incluyendo de igual modo la futura aplicación de la nanotecnología molecular, y es empleada para mejorar la calidad de vida de los seres humanos, combatiendo las enfermedades de una forma innovadora.​ Los problemas actuales para la nanomedicina involucra la comprensión de las consecuencias de la toxicidad y el impacto ambiental de materiales a nanoescala. Un nanómetro (nm) es una millonésima de un milímetro (10^-9 m). En teoría, con la nanotecnología se podrían construir pequeños nano-robots, nanobots que serían un ejército a nivel nanométrico en nuestro cuerpo, programados para realizar casi cualquier actividad.​"
"http://es.dbpedia.org/resource/Nanomedicina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dfq"
"http://es.dbpedia.org/resource/Nanomedicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigación_médica"
"http://es.dbpedia.org/resource/Nanomedicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nanotecnología"
"http://es.dbpedia.org/resource/Nanomedicina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nanomedicina"
"http://es.dbpedia.org/resource/Nanomedicina","http://dbpedia.org/ontology/wikiPageID",1052699
"http://es.dbpedia.org/resource/Nanomedicina","http://dbpedia.org/ontology/wikiPageRevisionID",128227357
"http://es.dbpedia.org/resource/Nanomedicina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portalciencia.net/nanotecno/nanomedicina.html"
"http://es.dbpedia.org/resource/Nanomedicina","http://dbpedia.org/ontology/wikiPageLength",30632
"http://es.dbpedia.org/resource/Nanomedicina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nanomedicina?oldid=128227357&ns=0"
"http://es.dbpedia.org/resource/Nanomedicina","http://dbpedia.org/ontology/abstract","La nanomedicina es la aplicación de la nanotecnología en el campo de la medicina, incluyendo de igual modo la futura aplicación de la nanotecnología molecular, y es empleada para mejorar la calidad de vida de los seres humanos, combatiendo las enfermedades de una forma innovadora.​ Los problemas actuales para la nanomedicina involucra la comprensión de las consecuencias de la toxicidad y el impacto ambiental de materiales a nanoescala. Un nanómetro (nm) es una millonésima de un milímetro (10^-9 m). En teoría, con la nanotecnología se podrían construir pequeños nano-robots, nanobots que serían un ejército a nivel nanométrico en nuestro cuerpo, programados para realizar casi cualquier actividad.​ El término nanomedicina se originó con las concepciones de la visión de Eric Drexler acerca de robots nanomecánicos y sus aplicaciones potenciales en medicina. Dicho término ha sido definido de distintas maneras en la literatura, algunos de estos conceptos lo suficientemente amplios como para incluir todas las área de la nanotecnología médica, sin embargo la mayoría se enfocados en el control y manipulación de procesos a nivel celular en la nanoescala, aplicado al diagnóstico y tratamiento. Las sociedades están constantemente buscando la manera de mejorar la salud, en cuanto a costos, cobertura, efectividad, respuesta ante enfermedades emergentes, y cambios demográficos. La nanotecnología ha sido examinada de manera crítica para determinar la manera en que las nuevas capacidades que representa puedan ser aplicadas para las necesidades médicas actuales. Debido a que la nanotecnología hereda su enfoque a determinadas enfermedades derivadas de investigaciones médicas actuales, su principal objetivo ha sido hacia enfermedades no infecciosas e.g. cáncer, y enfermedades degenerativas.​ Algunos desarrollos en la biomedicina a nivel nanoscópico tienen el potencial de crear nuevas generaciones de implantes médicos que estén diseñados para interactuar con el cuerpo, que monitoreen la composición química de las sangre y, si es necesario, liberen ciertos medicamentos.​ Actualmente se están desarrollando huesos, cartílagos y pieles artificiales que además de no ser rechazados por el organismo, buscan ayudar a algunas partes del cuerpo humano a regenerase. Existen además nuevos sistemas para diagnóstico, imagenología y regeneración; de esta manera se pretende que se mitiguen los efectos secundarios de los actuales sistemas y/o procedimientos."
"http://es.wikipedia.org/wiki/Nanomedicina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nanomedicina"
