"subject","predicate","object"
"http://es.dbpedia.org/resource/Josephine_Roberto","http://www.w3.org/2000/01/rdf-schema#label","Josephine Roberto"
"http://es.dbpedia.org/resource/Josephine_Roberto","http://www.w3.org/2000/01/rdf-schema#comment","Josephine Roberto (nacida el 25 de diciembre de 1977, Pasay), conocida también como Banig o Banig Roberto, es una popular cantante, compositora, actriz y productora filipina de género pop y r&b. Ella comenzó a cantar cuando tenía unos 3 años de edad, su carrera profesional comenzó a la edad de 8 años, cuando participó en un concurso de canto llamado ""Ang Bagong Kampeon"", que fue transmitido por un canal local de televisión en su natal Filipinas. Se posesionó como ganadora de dicho concurso por 7 semanas consecutivas y más adelante, ocupó el tercer lugar en la gran final. Después de obtener éxito en el ""Ang Bagong Kampeon"", se presentó en otros programas de televisión en 1989. También fue ganadora en un Concurso a nivel Internacional, transmitida por la red ""Star TV"", en la que representó a"
"http://es.dbpedia.org/resource/Josephine_Roberto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sgh9c7"
"http://es.dbpedia.org/resource/Josephine_Roberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Filipinas"
"http://es.dbpedia.org/resource/Josephine_Roberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Filipinas"
"http://es.dbpedia.org/resource/Josephine_Roberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Filipinas"
"http://es.dbpedia.org/resource/Josephine_Roberto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josephine_Roberto"
"http://es.dbpedia.org/resource/Josephine_Roberto","http://es.dbpedia.org/property/date",20030424055241
"http://es.dbpedia.org/resource/Josephine_Roberto","http://es.dbpedia.org/property/url","http://www.banigonline.com/"
"http://es.dbpedia.org/resource/Josephine_Roberto","http://dbpedia.org/ontology/wikiPageID",5852599
"http://es.dbpedia.org/resource/Josephine_Roberto","http://dbpedia.org/ontology/wikiPageRevisionID",112887505
"http://es.dbpedia.org/resource/Josephine_Roberto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/banigmusic"
"http://es.dbpedia.org/resource/Josephine_Roberto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/JosephineRoberto"
"http://es.dbpedia.org/resource/Josephine_Roberto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twitter.com/banigmusic"
"http://es.dbpedia.org/resource/Josephine_Roberto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banigonline.com/"
"http://es.dbpedia.org/resource/Josephine_Roberto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.josephineroberto.com/"
"http://es.dbpedia.org/resource/Josephine_Roberto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/banigonline"
"http://es.dbpedia.org/resource/Josephine_Roberto","http://dbpedia.org/ontology/wikiPageLength",15519
"http://es.dbpedia.org/resource/Josephine_Roberto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josephine_Roberto?oldid=112887505&ns=0"
"http://es.dbpedia.org/resource/Josephine_Roberto","http://dbpedia.org/ontology/abstract","Josephine Roberto (nacida el 25 de diciembre de 1977, Pasay), conocida también como Banig o Banig Roberto, es una popular cantante, compositora, actriz y productora filipina de género pop y r&b. Ella comenzó a cantar cuando tenía unos 3 años de edad, su carrera profesional comenzó a la edad de 8 años, cuando participó en un concurso de canto llamado ""Ang Bagong Kampeon"", que fue transmitido por un canal local de televisión en su natal Filipinas. Se posesionó como ganadora de dicho concurso por 7 semanas consecutivas y más adelante, ocupó el tercer lugar en la gran final. Después de obtener éxito en el ""Ang Bagong Kampeon"", se presentó en otros programas de televisión en 1989. También fue ganadora en un Concurso a nivel Internacional, transmitida por la red ""Star TV"", en la que representó a Filipinas. Esto la llevó a que se trasladara a los Estados Unidos, donde actualmente reside y goza de una carrera musical exitosa."
"http://dbpedia.org/resource/Josephine_Roberto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josephine_Roberto"
"http://es.wikipedia.org/wiki/Josephine_Roberto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josephine_Roberto"
