"subject","predicate","object"
"http://dbpedia.org/resource/Edin_Višća","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edin_Višća"
"http://es.wikipedia.org/wiki/Edin_Višća","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edin_Višća"
"http://es.dbpedia.org/resource/Edin_Visca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edin_Višća"
"http://es.dbpedia.org/resource/Edin_Visća","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edin_Višća"
"http://es.dbpedia.org/resource/Edin_Višca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edin_Višća"
"http://es.dbpedia.org/resource/Edin_Višća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edin_Višća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edin_Višća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edin_Višća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edin_Višća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edin_Višća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edin_Višća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edin_Višća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edin_Višća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edin_Višća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edin_Višća","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edin_Višća","http://www.w3.org/2000/01/rdf-schema#label","Edin Višća"
"http://es.dbpedia.org/resource/Edin_Višća","http://www.w3.org/2000/01/rdf-schema#comment","Edin Višća (n. Olovo, 17 de febrero de 1990) es un futbolista bosnio que juega en la demarcación de extremo para el İstanbul BB de la Süper Lig."
"http://es.dbpedia.org/resource/Edin_Višća","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm9lyv"
"http://es.dbpedia.org/resource/Edin_Višća","http://xmlns.com/foaf/0.1/name","Edin Višća"
"http://es.dbpedia.org/resource/Edin_Višća","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Željezničar_Sarajevo"
"http://es.dbpedia.org/resource/Edin_Višća","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bosnia_y_Herzegovina_en_la_Copa_Mundial_de_2014"
"http://es.dbpedia.org/resource/Edin_Višća","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Edin_Višća","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Estambul_Başakşehir_FK"
"http://es.dbpedia.org/resource/Edin_Višća","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Olovo"
"http://es.dbpedia.org/resource/Edin_Višća","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edin_Višća"
"http://es.dbpedia.org/resource/Edin_Višća","http://es.dbpedia.org/property/altura","1,72 m"
"http://es.dbpedia.org/resource/Edin_Višća","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Estambul_Başakşehir_FK"
"http://es.dbpedia.org/resource/Edin_Višća","http://es.dbpedia.org/property/debutInternacional",10
"http://es.dbpedia.org/resource/Edin_Višća","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Edin_Višća","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fudbalski_Klub_Željezničar_Sarajevo"
"http://es.dbpedia.org/resource/Edin_Višća","http://es.dbpedia.org/property/golesClubes",111
"http://es.dbpedia.org/resource/Edin_Višća","http://es.dbpedia.org/property/golesInternacional",10
"http://es.dbpedia.org/resource/Edin_Višća","http://es.dbpedia.org/property/imagen","Visca'14.JPG"
"http://es.dbpedia.org/resource/Edin_Višća","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Edin_Višća","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Turquía"
