"subject","predicate","object"
"http://es.wikipedia.org/wiki/Broscus_rutilans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Broscus_rutilans"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://www.w3.org/2000/01/rdf-schema#label","Broscus rutilans"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://www.w3.org/2000/01/rdf-schema#comment","Broscus rutilans es una especie de escarabajo de la familia Carabidae.​"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://xmlns.com/foaf/0.1/name","Broscus rutilans"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Broscini"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1862"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Canarias"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Broscus_rutilans"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://es.dbpedia.org/property/binomial","Broscus rutilans"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://es.dbpedia.org/property/binomialAuthority","Wollaston, 1862"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Carabidae"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Broscus"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Broscus_rutilans","http://es.dbpedia.org/property/name","Broscus rutilans"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://es.dbpedia.org/property/species","B. rutilans"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Broscinae"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Adephaga"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Broscina"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Broscini"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://dbpedia.org/ontology/wikiPageID",6279146
"http://es.dbpedia.org/resource/Broscus_rutilans","http://dbpedia.org/ontology/wikiPageRevisionID",119403357
"http://es.dbpedia.org/resource/Broscus_rutilans","http://dbpedia.org/ontology/wikiPageLength",1481
"http://es.dbpedia.org/resource/Broscus_rutilans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carabidae"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Broscini"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Broscina"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Broscinae"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Broscus"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Adephaga"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Broscus_rutilans?oldid=119403357&ns=0"
"http://es.dbpedia.org/resource/Broscus_rutilans","http://dbpedia.org/ontology/abstract","Broscus rutilans es una especie de escarabajo de la familia Carabidae.​"
