"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mémoires_de_l'Académie_Malgache","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://www.w3.org/2000/01/rdf-schema#label","Mémoires de l'Académie Malgache"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://www.w3.org/2000/01/rdf-schema#comment","Mémoires de l'Académie Malgache, (abreviado Mem. Acad. Malgache),​ fue una revista ilustrada y con descripciones botánicas que fue editada por la Académie malgache en los años 1926 a 1957, publicándose 40 números."
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://xmlns.com/foaf/0.1/name","Mémoires de l'Académie Malgache"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mémoires_de_l'Académie_Malgache"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://es.dbpedia.org/property/abreviatura","Mem. Acad. Malgache"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://es.dbpedia.org/property/añoDeFundación","Desde 1926 hasta 1957"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://es.dbpedia.org/property/frecuencia","Publicados 40 números"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Académie_malgache"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://es.dbpedia.org/property/título","Mémoires de l'Académie Malgache"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://dbpedia.org/ontology/wikiPageID",5590872
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://dbpedia.org/ontology/wikiPageRevisionID",93007283
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fback_page=%2Fipni%2FeditAdvPlantNameSearch.do%3Ffind_infragenus%3D%26find_geoUnit%3D%26find_includePublicationAuthors%3Dtrue%26find_addedSince%3D%26find_family%3D%26find_genus%3DDecarya%26find_infrafamily%3D%26find_rankToReturn%3Dspec%26find_publicationTitle%3D%26find_authorAbbrev%3D%26find_infraspecies%3D%26find_includeBasionymAuthors%3Dtrue%26find_modifiedSince%3D%26find_species%3Dmadagascariensis%26output_format%3Dnormal&id=3278-2"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://dbpedia.org/ontology/wikiPageLength",1548
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://dbpedia.org/ontology/editorTitle","Académie malgache"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://dbpedia.org/ontology/firstPublicationYear","1926"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://dbpedia.org/ontology/frequencyOfPublication","Publicados 40 números"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mémoires_de_l'Académie_Malgache?oldid=93007283&ns=0"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://dbpedia.org/ontology/abstract","Mémoires de l'Académie Malgache, (abreviado Mem. Acad. Malgache),​ fue una revista ilustrada y con descripciones botánicas que fue editada por la Académie malgache en los años 1926 a 1957, publicándose 40 números."
