"subject","predicate","object"
"http://es.dbpedia.org/resource/Münchner_Künstlertheater","http://www.w3.org/2000/01/rdf-schema#label","Münchner Künstlertheater"
"http://es.dbpedia.org/resource/Münchner_Künstlertheater","http://www.w3.org/2000/01/rdf-schema#comment","El Münchner Künstlertheater (Teatro de arte de Munich) fue el primer teatro construido en Alemania según la estética art nouveau. Fue diseñado por Max Littmann e inaugurado en el 1908​ El promotor principal fue el periodista y dramaturgo Georg Fuchs, que en el 1907 fundó una sociedad en Munich, el Verein Münchner Künstlertheater, con el objetivo expresado de construir un teatro según los cánones contemporáneos de la época. El teatro tenía un escenario poco profundo, un proscenio y ningún foso de orquesta. En 1909 el teatro fue alquilado a Max Reinhardt y finalmente cerrado en 1914."
"http://es.dbpedia.org/resource/Münchner_Künstlertheater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1908"
"http://es.dbpedia.org/resource/Münchner_Künstlertheater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Múnich"
"http://es.dbpedia.org/resource/Münchner_Künstlertheater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_modernismo_de_Múnich"
"http://es.dbpedia.org/resource/Münchner_Künstlertheater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Münchner_Künstlertheater"
"http://es.dbpedia.org/resource/Münchner_Künstlertheater","http://dbpedia.org/ontology/wikiPageID",9312469
"http://es.dbpedia.org/resource/Münchner_Künstlertheater","http://dbpedia.org/ontology/wikiPageRevisionID",130296500
"http://es.dbpedia.org/resource/Münchner_Künstlertheater","http://dbpedia.org/ontology/wikiPageLength",1356
"http://es.dbpedia.org/resource/Münchner_Künstlertheater","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Münchner_Künstlertheater?oldid=130296500&ns=0"
"http://es.dbpedia.org/resource/Münchner_Künstlertheater","http://dbpedia.org/ontology/abstract","El Münchner Künstlertheater (Teatro de arte de Munich) fue el primer teatro construido en Alemania según la estética art nouveau. Fue diseñado por Max Littmann e inaugurado en el 1908​ El promotor principal fue el periodista y dramaturgo Georg Fuchs, que en el 1907 fundó una sociedad en Munich, el Verein Münchner Künstlertheater, con el objetivo expresado de construir un teatro según los cánones contemporáneos de la época. El teatro tenía un escenario poco profundo, un proscenio y ningún foso de orquesta. Aunque las primeras producciones organizadas por Fuchs no fueron particularmente exitosas, el edificio atrajo mucho interés gracias al proyecto innovador de Littmann. En 1909 el teatro fue alquilado a Max Reinhardt y finalmente cerrado en 1914. El edificio fue destruido en 1944 por los bombardeos de la segunda guerra mundial ."
"http://es.wikipedia.org/wiki/Münchner_Künstlertheater","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Münchner_Künstlertheater"
