"subject","predicate","object"
"http://dbpedia.org/resource/Crimson_shining_parrot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prosopeia_splendens"
"http://es.wikipedia.org/wiki/Prosopeia_splendens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prosopeia_splendens"
"http://es.dbpedia.org/resource/Papagayo_escarlata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prosopeia_splendens"
"http://es.dbpedia.org/resource/Prosopeia_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prosopeia_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prosopeia_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prosopeia_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Prosopeia_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Prosopeia_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Prosopeia_splendens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prosopeia_splendens","http://www.w3.org/2000/01/rdf-schema#label","Prosopeia splendens"
"http://es.dbpedia.org/resource/Prosopeia_splendens","http://www.w3.org/2000/01/rdf-schema#comment","El papagayo escarlata (Prosopeia splendens)​ es una especie de ave psitaciforme de la familia de los Psittaculidae endémica del sur de Fiyi. Esta especie es autóctona de las islas de Kadavu y Ono del . En el pasado se consideró conespecífico del papagayo granate (Prosopeia tabuensis) de Vanua Levu y Taveuni, pero actualmente se consideran especies separadas."
"http://es.dbpedia.org/resource/Prosopeia_splendens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0xcm"
