"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diosas_mesopotámicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diosas_mesopotámicas","http://www.w3.org/2000/01/rdf-schema#label","Diosas mesopotámicas"
"http://es.dbpedia.org/resource/Categoría:Diosas_mesopotámicas","http://www.w3.org/2004/02/skos/core#prefLabel","Diosas mesopotámicas"
"http://es.dbpedia.org/resource/Categoría:Diosas_mesopotámicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Diosas_mesopotámicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_mesopotámicas"
"http://es.dbpedia.org/resource/Categoría:Diosas_mesopotámicas","http://dbpedia.org/ontology/wikiPageID",8475063
"http://es.dbpedia.org/resource/Categoría:Diosas_mesopotámicas","http://dbpedia.org/ontology/wikiPageRevisionID",107605924
"http://es.dbpedia.org/resource/Categoría:Diosas_mesopotámicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diosas_mesopotámicas?oldid=107605924&ns=14"
"http://es.dbpedia.org/resource/Uttu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_mesopotámicas"
"http://es.dbpedia.org/resource/Ninimma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_mesopotámicas"
"http://es.dbpedia.org/resource/Aya_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_mesopotámicas"
"http://es.dbpedia.org/resource/Belit_Ilani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_mesopotámicas"
"http://es.dbpedia.org/resource/Gula_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_mesopotámicas"
"http://es.dbpedia.org/resource/Ki_(diosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_mesopotámicas"
"http://es.dbpedia.org/resource/Kisar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_mesopotámicas"
"http://es.dbpedia.org/resource/Ereshkigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_mesopotámicas"
"http://es.dbpedia.org/resource/Hegir-Nuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_mesopotámicas"
"http://es.dbpedia.org/resource/Nanaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_mesopotámicas"
"http://es.dbpedia.org/resource/Ninshubur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_mesopotámicas"
