"subject","predicate","object"
"http://es.dbpedia.org/resource/Batman:_una_muerte_en_la_familia","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Jim_Aparo"
"http://es.dbpedia.org/resource/Jim_Aparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jim_Aparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jim_Aparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jim_Aparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jim_Aparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jim_Aparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jim_Aparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jim_Aparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jim_Aparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jim_Aparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jim_Aparo","http://www.w3.org/2000/01/rdf-schema#label","Jim Aparo"
"http://es.dbpedia.org/resource/Jim_Aparo","http://xmlns.com/foaf/0.1/name","Jim Aparo"
"http://es.dbpedia.org/resource/Jim_Aparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2005"
"http://es.dbpedia.org/resource/Jim_Aparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1932"
"http://es.dbpedia.org/resource/Jim_Aparo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jim_Aparo"
"http://es.dbpedia.org/resource/Jim_Aparo","http://es.dbpedia.org/property/descripción","Jim Aparo por Michael Netzer"
"http://es.dbpedia.org/resource/Jim_Aparo","http://es.dbpedia.org/property/empresa","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Jim_Aparo","http://es.dbpedia.org/property/id",123
"http://es.dbpedia.org/resource/Jim_Aparo","http://es.dbpedia.org/property/imagen","Jim Aparo.jpg"
"http://es.dbpedia.org/resource/Jim_Aparo","http://es.dbpedia.org/property/lugarDeFallecimiento","Southington, Connecticut, U.S."
"http://es.dbpedia.org/resource/Jim_Aparo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jim_Aparo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/New_Britain_(Connecticut)"
"http://es.dbpedia.org/resource/Jim_Aparo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jim_Aparo","http://es.dbpedia.org/property/nombre","Jim Aparo"
"http://es.dbpedia.org/resource/Jim_Aparo","http://es.dbpedia.org/property/obrasDestacadas","Detective Comics"
"http://es.dbpedia.org/resource/Jim_Aparo","http://es.dbpedia.org/property/obrasDestacadas","The Brave and the Bold"
"http://es.dbpedia.org/resource/Jim_Aparo","http://es.dbpedia.org/property/obrasDestacadas","Aquaman"
"http://es.dbpedia.org/resource/Jim_Aparo","http://es.dbpedia.org/property/obrasDestacadas","Adventure Comics"
"http://es.dbpedia.org/resource/Jim_Aparo","http://es.dbpedia.org/property/obrasDestacadas","The Untold Legend of the Batman"
"http://es.dbpedia.org/resource/Jim_Aparo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Dibujante"
"http://es.dbpedia.org/resource/Jim_Aparo","http://es.dbpedia.org/property/premios","* Shazam Award en 1972 
* Inkpot Award en 1993
* Will Eisner Hall of Fame en 2019"
"http://es.dbpedia.org/resource/Jim_Aparo","http://es.dbpedia.org/property/title","Jim Aparo"
"http://es.dbpedia.org/resource/Jim_Aparo","http://es.dbpedia.org/property/type","creator"
"http://es.dbpedia.org/resource/Jim_Aparo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Southington"
"http://es.dbpedia.org/resource/Jim_Aparo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/United_States"
"http://es.dbpedia.org/resource/Jim_Aparo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_Britain,_Connecticut"
"http://es.dbpedia.org/resource/Jim_Aparo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/United_States"
